,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.1957,A3'--alpha-La--double-hcp a=2.8766,A3--Mg--hcp a=2.8706,oqmd-1214773 a=9.9800,oqmd-1214862 a=7.0035,oqmd-1216020 a=2.8746
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.47136097711873887,2.1976325106632415,0.49318083374088384,0.5118405116788046,1.2406544477456187,0.9729391231880338,0.4943938370877058
2,20.0,3.892967850754478,7.3620039462461015,3.839919721798874,3.8131712978754098,5.347850340780607,4.984704047567006,3.8107334303191807
3,30.0,9.025368714895603,11.76975713635697,8.900977765232081,8.79789864786915,9.927613582959388,9.671888638498139,8.843365795297139
4,40.0,13.340478651934903,14.879580092314777,13.197162812745113,13.069535652462422,13.657550201597461,13.503059213910289,13.134991478863505
5,50.0,16.41222113420963,17.08629509742356,16.282721662348827,16.165001855988653,16.427587473076315,16.325045305478593,16.227999527388057
6,60.0,18.529488653676104,18.69617819702602,18.424453188819516,18.3285083866488,18.43580352765493,18.35180522831474,18.380298364655264
7,70.0,20.004536519887687,19.901030891981637,19.924809349640828,19.852268278651113,19.897144478650347,19.815232166426355,19.890947937995154
8,80.0,21.056929961702807,20.823154979124915,21.00021807402269,20.94920617551796,20.977609693258852,20.890103817978936,20.975382327534824
9,90.0,21.827999368249465,21.542924001782666,21.791435669480258,21.75937088316963,21.792783529172038,21.696370553649043,21.77430153501134
10,100.0,22.407620740866115,22.11583929377806,22.388601849421764,22.372986278220996,22.42096818367567,22.31454344859793,22.377980337565372
11,110.0,22.85381461775614,22.58021022368188,22.850128038723895,22.84893975013969,22.915192282306574,22.79840772149762,22.845122098367494
12,120.0,23.204772836012225,22.963395529195832,23.21463182849849,23.226176044510513,23.31163276249665,23.18457644656765,23.214485914574134
13,130.0,23.48619408976237,23.284596804812864,23.508255646233508,23.531217235733205,23.635613573843592,23.49854328647343,23.512402993010287
14,140.0,23.71593452210589,23.558290836829432,23.749060608918406,23.782360630824343,23.904644130442087,23.75804002270658,23.75703480617668
15,150.0,23.906544594416005,23.79528784086381,23.949823201987705,23.99265454051761,24.131860870674824,23.97596085309837,23.96127532452153
16,160.0,24.067034403045447,24.00249375189957,24.119766042410586,24.17142282406427,24.326107841483545,24.161575231761265,24.134405517660497
17,170.0,24.204042556251615,24.18735259162517,24.265600153453054,24.32557126456513,24.494614562369904,24.32140339987867,24.283242332040718
18,180.0,24.3224685399855,24.352478673773792,24.392439213245467,24.460305252590537,24.642529238007647,24.461375793334806,24.41281164191972
19,190.0,24.42620219138264,24.50312468086238,24.504161828291693,24.57942399463334,24.773960661475417,24.585027399252553,24.527127785011714
20,200.0,24.517884501906003,24.640333416770773,24.603433989741298,24.685998716325386,24.891849293588795,24.695340382762257,24.628979288952802
21,210.0,24.59997178998707,24.768099161200787,24.692917853318026,24.78241291339406,24.998299737501966,24.79485488107845,24.72077862908086
22,220.0,24.67432303718758,24.88661082440857,24.77415612573098,24.8704044627087,25.095794950814078,24.885507750361466,24.804443072155905
23,230.0,24.741804566126962,24.99813785875078,24.84872181829056,24.95146638352488,25.185680266593877,24.96842078392987,24.881087019444603
24,240.0,24.80417365875062,25.102746388359,24.917648707040325,25.026944961025272,25.268466046865473,25.045680984847873,24.95225250693504
25,250.0,24.862193558459296,25.20285603483189,24.98200871141812,25.097382356558867,25.345902995778857,25.11704384623435,25.018667581732018
26,260.0,24.91631691687286,25.298242671204793,25.042480851615665,25.164161679670688,25.419159528610265,25.184542053785517,25.081251717545854
27,270.0,24.967282871211314,25.389162859135872,25.0996707139466,25.227416802726566,25.48794254913296,25.247922238194867,25.140347449910795
28,280.0,25.016262270519423,25.475716108781494,25.15430941085929,25.287899448527977,25.55266410237311,25.308274273978007,25.1970440869993
29,290.0,25.06225582469776,25.56115772726052,25.20645444651618,25.346123564508876,25.615500571047434,25.365881294047732,25.251170548159774
30,300.0,25.107588732446736,25.642215358087185,25.25714030299055,25.402293101630313,25.67464972786371,25.42097384997882,25.303487766119204
31,310.0,25.150407894192963,25.722649823654994,25.305741965550204,25.456916941199847,25.731656645358637,25.47421860071112,25.354184584124635
32,320.0,25.19268023445165,25.79677321008813,25.353398362983228,25.51010628850331,25.787317135518368,25.52548570876346,25.403691835677055
33,330.0,25.234807253414424,25.87383156285512,25.400049953681926,25.562308388298227,25.839856040910615,25.57583687831795,25.452019357292812
34,340.0,25.27466599063789,25.945978801994713,25.44562525701882,25.61354036272632,25.892266712679735,25.62428740671348,25.499349440697905
35,350.0,25.314974235716765,26.01872948341244,25.490862898551438,25.663890622687557,25.94121725813562,25.671657393216883,25.54636583361236
36,360.0,25.3552780106888,26.08374767574314,25.53528839098763,25.714106800524412,25.990928342921173,25.718563499841032,25.592495647193445
37,370.0,25.394160540102376,26.157903625676607,25.57961998894205,25.763292232990555,26.038611733645745,25.764104063264533,25.638534100483625
38,380.0,25.434623562520034,26.218958837583152,25.62356858472471,25.812822570658494,26.084277330037775,25.80942448934851,25.684021252213203
39,390.0,25.47436668904098,26.2839067118731,25.667569033219642,25.861749129533752,26.13093854629195,25.853918817146095,25.729506249285613
40,400.0,25.513631510291262,26.349121747230402,25.711279838392038,25.910813716724974,26.17467531730657,25.897651736853025,25.775268886433814
41,410.0,25.554057750408518,26.416325761022932,25.7553959132385,25.959727602505232,26.219194851035326,25.94151396350744,25.82052289016123
42,420.0,25.59530379796728,26.46878224926567,25.799446280510182,26.008758184368205,26.261258244821725,25.984652808926295,25.86621155368087
43,430.0,25.635677333720196,26.535015385996772,25.84403791074721,26.058145817257056,26.303547639892344,26.02778269176568,25.91212929050902
44,440.0,25.678246830873686,26.585446285701,25.888594384160914,26.10769099519129,26.34681612984425,26.07040855244839,25.958592612960242
45,450.0,25.71934781016726,26.662317357228453,25.933980343568326,26.157373661424685,26.3856206676872,26.11311377124287,26.004869231320438
46,460.0,25.764111000706546,26.691620960837962,25.979694273225228,26.207575082001874,26.428136775621844,26.155464633143634,26.05176085715485
47,470.0,25.807028267925002,26.766584557460902,26.025516228442182,26.25826221053979,26.46723380884833,26.198044571227854,26.099092480876806
48,480.0,25.852405594361123,26.815523101374065,26.072644057384437,26.309230059448225,26.50570023003873,26.2405267152313,26.147965001700154
49,490.0,25.897502054555016,26.863869024646018,26.11958084332975,26.361085521294473,26.54458109482875,26.28277043867503,26.195871857980467
50,500.0,25.944804987136614,26.92736555299616,26.16839739824922,26.413039965396287,26.584373459474453,26.325385588046498,26.245388948182086
51,510.0,25.994592006704455,26.960709290422155,26.21686932670804,26.46619517107223,26.621965473150155,26.36781714376107,26.29555776273206
52,520.0,26.040408288531893,27.01676053016894,26.26723383330226,26.51959982073409,26.65848898237537,26.410365491643848,26.34608309644331
53,530.0,26.095032431727674,27.096049398194623,26.316192301995866,26.5736221691627,26.69596319606547,26.453433295739902,26.39737757155948
54,540.0,26.14470450759051,27.084240389674342,26.36995998640772,26.629609769600357,26.732321191251827,26.496168639954004,26.45015145445392
55,550.0,26.199244274809057,27.16230567861616,26.4207918232838,26.68382580217692,26.76988128613385,26.539531660471734,26.503885690627236
56,560.0,26.252872259794703,27.22717751183995,26.476233253335536,26.741756314766672,26.805209658152588,26.58261499796121,26.557853521557888
57,570.0,26.311592342877546,27.252195840321296,26.52855532505083,26.799532842515806,26.84035307074234,26.626161248373702,26.613139944530676
58,580.0,26.36922570368068,27.258641071888224,26.586198856717832,26.857572516776333,26.87406039468326,26.67025731221667,26.670317995867546
59,590.0,26.428142143888298,27.392149902123432,26.641315677706217,26.91707491845272,26.9100832548851,26.714089862817954,26.72621066301137
60,600.0,26.4912745012111,27.341194064824837,26.70233130457048,26.977074011018885,26.946219250530202,26.75863106852847,26.786363957150524
61,610.0,26.557188058069887,27.448713532448075,26.76058107865746,27.04048319486481,26.97744212765684,26.80316968078186,26.84575755415321
62,620.0,26.62063204216905,27.45123260434903,26.820812244941575,27.101631328228613,27.0143772297345,26.848064701027507,26.90697872737261
63,630.0,26.691478307285443,27.44994589539495,26.884061076562638,27.16542928552818,27.042856014424654,26.893600157589482,26.969421713255382
64,640.0,26.76044507963355,27.623576650922924,26.9477477285076,27.232523275878574,27.079007103145067,26.938916404331387,27.03366088517437
65,650.0,26.834426335492562,27.500731928851838,27.012826442644926,27.297201258309265,27.11506247393523,26.985380793913688,27.098404616983377
66,660.0,26.910377242110965,27.54559054160625,27.079584587327954,27.36484776689041,27.13908586859716,27.03158076900902,27.16573322444315
67,670.0,26.988795483826543,27.76484456334653,27.149900136152826,27.43439569251545,27.17643022275146,27.07839514850733,27.23326978612455
68,680.0,27.069715373071453,27.683402649326524,27.21941793001199,27.504361431416207,27.20816935063368,27.12540380319853,27.30429902106808
69,690.0,27.160115419442892,27.790749191593864,27.291311957297506,27.575795616782024,27.237236192398676,27.173684002519547,27.37421796015724
70,700.0,27.236653502420943,27.29639177751868,27.367295864994585,27.651600171648273,27.2686648533673,27.22097570561204,27.449003643209767
71,710.0,27.331309872065088,28.449703061985485,27.44090596283215,27.7239519438163,27.29901693323851,27.270221505364646,27.523086285568265
72,720.0,27.43064214584195,28.49599505984142,27.521100162297998,27.79980674737708,27.334059316272704,27.31893968880979,27.60138116761145
73,730.0,27.521429839429366,26.698419192846256,27.601008589086597,27.880189861527874,27.35775517496873,27.36830969944601,27.679098722394457
74,740.0,27.627320710718926,28.08539310117454,27.681619092228782,27.957510154625826,27.390106358022926,27.41818590180942,27.760988117459668
75,750.0,27.72773390668795,26.029800621659092,27.769442756264993,28.04122997179589,27.417642979445354,27.469403516788997,27.841714202959338
76,760.0,27.840880445350425,29.648247502075204,27.854967620481272,28.123969595584573,27.44401535769222,27.519519572486793,27.92888928552168
77,770.0,27.956307505360122,28.084414822671874,27.944781009861696,28.208100891444467,27.47914307829409,27.57157605346445,28.016649444491744
78,780.0,28.069089144022488,26.8923084229126,28.036432335705015,28.296267517961184,27.503726977259095,27.623250628273492,28.104023838775774
79,790.0,28.195517114410464,28.805440928448316,28.133231850322524,28.38531361642799,27.530939401806858,27.676484001289232,28.197571426907533
80,800.0,28.344877100977936,28.10243991817463,28.227614397761275,28.476387515142815,27.559291171298142,27.729178491213485,28.290151168930656
81,810.0,28.439587164795586,27.680874707673013,28.33051076175495,28.569912191515286,27.5795867556748,27.783386965249804,28.390600749764747
82,820.0,28.58902961288072,28.12227522440407,28.435288743995898,28.664728180453604,27.621982641471295,27.837447079633318,28.487798239497764
83,830.0,28.745650547211977,26.67725914658935,28.538859735600962,28.76301637840998,27.63500313437528,27.892966831479395,28.59127127572817
84,840.0,28.888973987928203,31.87095334994217,28.651412950669286,28.86424996812365,27.66242931396247,27.947568656238268,28.695295835846395
85,850.0,29.047963587413463,21.920393082698773,28.764806153659052,28.965554408816757,27.691757516035242,28.005187140997055,28.80557070253817
86,860.0,29.2085880978965,34.057435622401826,28.877737641940673,29.07155295765779,27.711134020183604,28.061270162180257,28.91593280656162
87,870.0,29.386708956089887,28.094318726300106,28.999115832690595,29.17802718354675,27.7437879034436,28.11973763105986,29.03051448459345
88,880.0,29.558408313821264,24.121458048271048,29.12847186301112,29.28952046449131,27.76341001108262,28.176627238637412,29.14850721758856
89,890.0,29.749104400202345,29.44996248620885,29.25103143091675,29.40037540862961,27.78381492951799,28.237357088032034,29.27036479375829
90,900.0,29.941257178747453,28.64743720271064,29.385001014884267,29.521546374926796,27.814891447801614,28.29589108269461,29.396136908841616
91,910.0,30.14849231997977,28.41580017289415,29.52224305922761,29.637258679265507,27.83631662417927,28.356391507704398,29.523671382121755
92,920.0,30.360577287104565,27.3369531491406,29.68213291271287,29.760305835156426,27.858390616359802,28.418989875844197,29.65724265969841
93,930.0,30.570101402944463,28.64365915935688,29.793680196312515,29.884187379271367,27.871760787368313,28.47893658691567,29.790716173699064
94,940.0,30.827936664407456,28.13448699044357,29.955767263239828,30.015606347676837,27.90225597062069,28.543215135096283,29.93713324877591
95,950.0,31.053013780765134,28.193543625896737,30.114441722836315,30.145394134276604,27.931305227964703,28.60611161100417,30.07752072044655
96,960.0,31.31290247532087,28.056059242757147,30.277848474721154,30.28207979442023,27.92978278038971,28.670509089752596,30.24764008679231
97,970.0,31.589093126989393,28.389601622270717,30.445095503617505,30.4213631367311,27.974582036242065,28.735915010216925,30.368987855323024
98,980.0,31.856340769582175,28.147066343986154,30.60523910876059,30.56436357258754,27.984988886193243,28.802376540766453,30.544870536809643
99,990.0,32.15945538897057,28.2551144849906,30.79828980757443,30.710876228932474,28.00183697357774,28.8687146841863,30.70773700326651
100,1000.0,,,,,,,
