,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.1957,A3'--alpha-La--double-hcp a=2.8766,A3--Mg--hcp a=2.8706,oqmd-1214773 a=9.9800,oqmd-1214862 a=7.0035,oqmd-1216020 a=2.8746
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.16727587696892346,1.1373916923928213,0.14541660337227522,0.1454561477168127,0.4579195283808123,0.32894593668532707,0.14258226068358976
2,20.0,1.4731514607255227,4.323925780576311,1.4054890301452772,1.3687895596371649,2.5205779589850503,2.2227665675840327,1.3813152608983625
3,30.0,4.143715230068882,8.194312212766386,4.024542018174751,3.9312199046909178,5.5829319563408495,5.215978438486028,3.9725455916953782
4,40.0,7.415450652527152,11.99000292439251,7.2511762613348125,7.107285962930867,8.951424021960964,8.566749884027328,7.176322525426337
5,50.0,10.757968106104055,15.507781813598553,10.559842698664884,10.37823041809121,12.276531812074953,11.893350854345908,10.46861317298521
6,60.0,13.946886174616184,18.717886967817023,13.724552820605602,13.516123013628494,15.417317965990986,15.0408889573631,13.621930876963628
7,70.0,16.911081554075107,21.640325938896144,16.671468938683503,16.443980138588394,18.331507205528506,17.962341783262342,16.56085456822111
8,80.0,19.6423808136382,24.306918769491137,19.39024612204652,19.148991382524642,21.019096494622158,20.656348217596733,19.273907496785807
9,90.0,22.155737420802808,26.749729752940194,21.894341349819587,21.642933291857332,23.496300258096433,23.138884378859437,21.773805654081833
10,100.0,24.47296531478788,28.997664857789125,24.20457437181315,23.945516581385245,25.784147263791223,25.431075269287707,24.080890511463554
11,110.0,26.61637242793388,31.07574318789105,26.34259269783412,26.077655224898283,27.90373662693581,27.554190558668832,26.21649759845845
12,120.0,28.606461256591356,33.00526984579519,28.328454186867546,28.05891471270703,29.874438429076548,29.52776427674307,28.200477320324236
13,130.0,30.461282259130183,34.804285514434554,30.179904421710646,29.90670378249096,31.71336840475596,31.369048892930024,30.050434282638278
14,140.0,32.19643828800006,36.48806136174135,31.912333097598214,31.636177033550254,33.43539272077966,33.09301893109107,31.781660278518604
15,150.0,33.82532217330421,38.06955573886997,33.538981134684704,33.26040808074125,35.0533333883957,34.712580645281164,33.407326824679046
16,160.0,35.3594145951394,39.559807693480515,35.071218972237205,34.790646097178154,36.57823057568249,36.23883936216818,34.93875420925197
17,170.0,36.80857361412497,40.96826547378322,36.518823308266505,36.236578375953755,38.019601624327436,37.68136290187802,36.38568224772514
18,180.0,38.181291731159384,42.30305665090419,37.890225652102174,37.60656947008322,39.385674068387075,39.04841810039037,37.756514884823126
19,190.0,39.48491504227961,43.57120878208927,39.19272571947551,38.907868224052294,40.68358650007157,40.34717435586619,39.058530930271495
20,200.0,40.72582648423766,44.778829350529996,40.43267071085144,40.14678267427059,41.919558096444135,41.583875173572956,40.29806151402527
21,210.0,41.90959769369396,45.931252648460784,41.615604393118616,41.32882606894341,43.09903022800564,42.76398128643636,41.480637896553226
22,220.0,43.04111445141087,47.03316000196438,42.746390569203406,42.4588381628634,44.22678423263536,43.892289562569964,42.611114037561066
23,230.0,44.12468031107122,48.088678542441556,43.829315282847176,43.54108585497041,45.30703927981456,44.97303172272867,43.69376815288028
24,240.0,45.16410237544304,49.1014627031665,44.86817155394888,44.57934677903451,46.343533788447196,46.00995640399033,44.73238697742307
25,250.0,46.16276251682635,50.074761774000315,45.86632982876794,45.57697890727467,47.339593329632585,47.0063975546469,45.73033586656765
26,260.0,47.12367673583791,51.01147616704444,46.82679676196254,46.53697869892065,48.29818744158302,47.965331626749865,46.69061731749659
27,270.0,48.049544839689005,51.914204505216155,47.752264458390144,47.46202986281084,49.22197734307724,48.88942558143107,47.61592001405173
28,280.0,48.942792199166355,52.78528321836539,48.645151896345816,48.35454441445332,50.11335616166498,49.781077344320344,48.5086600996096
29,290.0,49.805605001665015,53.62681999467359,49.50763992299562,49.216697388941455,50.97448298869288,50.64245003870396,49.371016056639846
30,300.0,50.6399601435324,54.440722169395535,50.34170094612756,50.05045631282477,51.80731182626533,51.47550107310777,50.20495830831942
31,310.0,51.44765068588385,55.228720923270366,51.14912423245619,50.85760632983752,52.613616292045016,52.28200695784691,51.012274446184726
32,320.0,52.230307623349724,55.99239199676458,51.93153755171961,51.63977170847357,53.3950107874743,53.063584562623596,51.7945908183364
33,330.0,52.989418575512985,56.73317349437092,52.690425768744824,52.3984343253013,54.15296870609592,53.82170939676984,52.553391077050364
34,340.0,53.726343899229164,57.45238124791858,53.4271468760021,53.13494961021162,54.888838154848564,54.55773138875961,53.2900321756381
35,350.0,54.44233063034052,58.151222123588546,54.14294587085631,53.85056035319068,55.60385557751501,55.2728885570507,54.00575821690935
36,360.0,55.138524591170004,58.83080558961132,54.838966810680986,54.546408702173025,56.29915760178678,55.96831889594294,54.701712484915866
37,370.0,55.815980942007066,59.492153806867975,55.5162633215034,55.223546624837574,56.97579137650297,56.64507074471859,55.37894793448003
38,380.0,56.475673407505596,60.13621046032053,56.17580778913889,55.88294506128235,57.634723620900125,57.30411186328086,56.03843636663888
39,390.0,57.1185023703501,60.763848513050476,56.81849942378521,56.52550195684041,58.276848571219105,57.946337400674345,56.68107648029502
40,400.0,57.7453019934307,61.37587703517634,57.445171357966416,57.152049333605795,58.902994980074105,58.57257691273303,57.30770095938287
41,410.0,58.35684650557053,61.97304723564409,58.05659691211388,57.76335953401944,59.513932299369564,59.18360056032658,57.919082729506904
42,420.0,58.953855765042015,62.55605780496438,58.65349514113245,58.36015074896963,60.11037615723067,59.7801245991782,58.51594049697964
43,430.0,59.537000197223755,63.125559660359414,59.23653575781365,58.94309192567777,60.692993222535456,60.36281625529456,59.09894366592293
44,440.0,60.10690518834686,63.68216017111117,59.80634351455055,59.5128071363131,61.26240553667271,60.93229806595672,59.668716714652504
45,450.0,60.66415500516564,64.22642693041202,60.36350211277246,60.069879476277976,61.81919438040698,61.48915175444615,60.22584310057381
46,460.0,61.20929630012123,64.75889113044782,60.90855769940251,60.61485455119689,62.3639037339796,62.03392169685999,60.77086875280271
47,470.0,61.74284125319294,65.28005058939699,61.44202200126554,61.14824360322815,62.8970433803181,62.567118031076475,61.30430520327948
48,480.0,62.265270394379776,65.79037247226981,61.96437514119097,61.670526320231154,63.41909169431797,63.08921945097472,61.82663240005096
49,490.0,62.77703514477774,66.29029574174783,62.4760681735918,62.182153365365245,63.93049815526712,63.600675723132376,62.33830124042339
50,500.0,63.27856010905707,66.7802333703517,62.9775253721852,62.68354865965627,64.43168561454075,64.10190995820365,62.83973585659472
51,510.0,63.770245147768364,67.26057434113119,63.46914629820585,63.175111445763335,64.92305234643277,64.59332066495023,63.33133568206188
52,520.0,64.25246725427921,67.73168546053006,63.95130767377323,63.65721815746409,65.40497390639153,65.075283611264,63.81347732342341
53,530.0,64.7255822579204,68.19391300409838,64.42436508192287,64.13022411632387,65.87780481785408,65.54815351341858,64.2865162590204
54,540.0,65.18992637215905,68.64758421309632,64.88865451207661,64.59446507422658,66.34188010617513,66.01226557212985,64.75078838324774
55,550.0,65.64581760439454,69.09300865783082,65.34449376745593,65.05025861821285,66.7975166959262,66.46793687170407,65.20661141291049
56,560.0,66.09355704187729,69.53047948166677,65.79218374891964,65.49790545205677,67.24501468581576,66.91546765660334,65.65428617014848
57,570.0,66.53343002649842,69.96027453793532,66.23200962792062,65.93769056726225,67.68465851383158,67.35514249801308,66.09409775458445
58,580.0,66.96570722976935,70.38265743061038,66.66424191986965,66.36988431464272,68.11671802367718,67.78723136155695,66.52631661600108
59,590.0,67.39064563794736,70.79787846827942,67.08913746783841,66.79474338651588,68.54144944235067,68.2119905859925,66.95119953739064
60,600.0,67.80848945613016,71.20617553993586,67.50694034537725,67.21251171813519,68.9590962775425,68.62966378160608,67.36899053724656
61,610.0,68.21947093916647,71.60777492009484,67.91788268630457,67.62342131628142,69.36989014260618,69.04048265606863,67.77992169885016
