,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.1957,A3'--alpha-La--double-hcp a=2.8766,A3--Mg--hcp a=2.8706,oqmd-1214773 a=9.9800,oqmd-1214862 a=7.0035,oqmd-1216020 a=2.8746
0,0.0,-3.915449730637253,-3.826599186859242,-3.9120952572661403,-3.9092867437985097,-3.8454413156712017,-3.8551442099628157,-3.9114105057345956
1,10.0,-3.915448453381175,-3.8266332981071596,-3.912096147290647,-3.909288598386582,-3.8454526285485433,-3.8551479609136967,-3.9114116355262287
2,20.0,-3.915496029218242,-3.826895177776634,-3.91214815187571,-3.9093435014733733,-3.8455925261205004,-3.8552525498378434,-3.9114640055972782
3,30.0,-3.9157453437760106,-3.8275385661856762,-3.912399146157573,-3.9095960081184096,-3.846009556339738,-3.8556154526901256,-3.911713852893069
4,40.0,-3.9163064626620314,-3.8285885708043685,-3.9129576473658045,-3.9101524605594085,-3.8467695612320476,-3.856312495546557,-3.912269216763125
5,50.0,-3.917213242134005,-3.8300241151407604,-3.913858095752224,-3.91104755327484,-3.84788344224294,-3.857359411558353,-3.913164916911175
6,60.0,-3.9184602227709906,-3.8318138332023506,-3.91509606097039,-3.91227772266386,-3.84933784294041,-3.8587447217086632,-3.9143969995817316
7,70.0,-3.9200272775758562,-3.833926504789037,-3.9166522859977304,-3.9138244945333867,-3.8511106995102233,-3.860447036763821,-3.9159465793410835
8,80.0,-3.9218905213597384,-3.8363338328410426,-3.9185035195563866,-3.915665200884567,-3.853178155002769,-3.8624427379405977,-3.917790666276624
9,90.0,-3.924026564603774,-3.8390109317213406,-3.9206268178540244,-3.9177773110987864,-3.855517382335278,-3.864709077289913,-3.919906496195873
10,100.0,-3.926413975775075,-3.841936115644257,-3.923001063016923,-3.9201399989250567,-3.8581075720547964,-3.867225268749047,-3.9222730756662902
11,110.0,-3.9290336254294824,-3.8450905139505123,-3.9256073495461274,-3.9227345662737414,-3.860930138593834,-3.869972734013714,-3.924871586418865
12,120.0,-3.931868605042041,-3.8484576642985515,-3.9284289312983236,-3.9255444176492937,-3.8639686133949156,-3.872935007189564,-3.927685345228171
13,130.0,-3.9349040016357457,-3.85202314687942,-3.9314510151826605,-3.9285548708630658,-3.8672084281141617,-3.8760975229126458,-3.9306996049093774
14,140.0,-3.938126642153581,-3.8557742661479906,-3.9346605188771138,-3.931752926948463,-3.8706366780059143,-3.879447381013953,-3.933901317465466
15,150.0,-3.9415248528083593,-3.8596997885101643,-3.93804583794243,-3.9351270449262925,-3.8742418950603827,-3.8829731209611307,-3.93727890442576
16,160.0,-3.9450882459462773,-3.8637897246259465,-3.941596638524809,-3.938666940364704,-3.878013851422813,-3.8866645230237067,-3.940822052031662
17,170.0,-3.948807537261294,-3.8680351408461364,-3.9453036788621634,-3.9423634101733933,-3.8819433841531863,-3.8905124356671617,-3.944521534222148
18,180.0,-3.9526743915598073,-3.8724280182973594,-3.9491586574766306,-3.9462081838806053,-3.8860222513757643,-3.8945086267992277,-3.948369062247505
19,190.0,-3.9566812927861137,-3.876961115472449,-3.9531540859047185,-3.950193798168942,-3.8902430084113426,-3.8986456646765104,-3.9523571573893808
20,200.0,-3.960821435903429,-3.881627874141148,-3.957283181483926,-3.9543134901541412,-3.894598904317076,-3.902916810816533,-3.956479044958807
21,210.0,-3.9650886339270075,-3.8864223222625145,-3.961539775298109,-3.9585611082356014,-3.899083793063873,-3.9073159314625623,-3.9607285631423146
22,220.0,-3.969477241753825,-3.8913390099568126,-3.965918237638139,-3.9629310365335635,-3.903692057507126,-3.9118374237307276,-3.965100087354726
23,230.0,-3.973982091027333,-3.8963729391916813,-3.970413411741412,-3.9674181300234603,-3.908418548963396,-3.91647615234285,-3.969588466013061
24,240.0,-3.9785984318569487,-3.9015195150721196,-3.97502055919147,-3.972017659847855,-3.9132585321691087,-3.9212273936894153,-3.9741889638623
25,250.0,-3.9833218880985446,-3.9067744957338753,-3.979735312089047,-3.976725267109419,-3.9182076358070512,-3.926086793383602,-3.978897216593598
26,260.0,-3.988148415669051,-3.912133960010794,-3.9845536330338556,-3.981536920723352,-3.9232618160907093,-3.931050320940902,-3.9837091893490038
27,270.0,-3.9930742660361025,-3.917594269537761,-3.9894717796968417,-3.9864488851062907,-3.9284173236298607,-3.9361142405085796,-3.9886211423731526
28,280.0,-3.998095956216335,-3.9231520383132086,-3.9944862743591103,-3.9914576878566996,-3.9336706695947985,-3.941275077156222,-3.993629599538956
29,290.0,-4.003210244657634,-3.9288041060285046,-3.9995938782670595,-3.9965600943393382,-3.939018599324325,-3.9465295929539717,-3.99873132413381
30,300.0,-4.008414102692137,-3.934547526354495,-4.00479156711735,-4.001753084925534,-3.944458075879564,-3.9518747634671105,-4.003923293481163
31,310.0,-4.013704701280804,-3.9403795342383696,-4.01007651318576,-4.00703383419713,-3.949986252045471,-3.957307757203046,-4.009202680165741
32,320.0,-4.019079385499005,-3.946297540934385,-4.015446064213777,-4.012399693853259,-3.9556004571361223,-3.96282591916834,-4.014566833768656
