,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.1957,A3'--alpha-La--double-hcp a=2.8766,A3--Mg--hcp a=2.8706,oqmd-1214773 a=9.9800,oqmd-1214862 a=7.0035,oqmd-1216020 a=2.8746
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-3.89711297355771e-08,3.908189750461506e-06,8.024693023944334e-07,1.217479924603703e-06,3.16551667621189e-06,1.8795277107206072e-06,9.447636569043313e-07
2,20.0,2.3791885879910123e-06,1.152340668383807e-05,4.2723421641962175e-06,5.367560408969642e-06,9.90877424584437e-06,7.133312968391011e-06,4.636689151934859e-06
3,30.0,7.099779120127514e-06,1.9487101817672747e-05,9.849183469589862e-06,1.1579520551385907e-05,1.795076510917728e-05,1.397695960854704e-05,1.0420539741308929e-05
4,40.0,1.1794691198119783e-05,2.5847416135133498e-05,1.511006848711001e-05,1.7300563921899913e-05,2.477489782867458e-05,1.9969322710952414e-05,1.583516899972217e-05
5,50.0,1.544647892593713e-05,3.072731317629669e-05,1.9133125288111823e-05,2.1651394613922173e-05,2.994038279135581e-05,2.4553818897451185e-05,1.9969452046152868e-05
6,60.0,1.8108912830556037e-05,3.4510962988315046e-05,2.2043637855648802e-05,2.4797125095569374e-05,3.3735876573140965e-05,2.7932117878806437e-05,2.296012940799069e-05
7,70.0,2.0051503689860903e-05,3.750277277730096e-05,2.4154954057973695e-05,2.7079627924027457e-05,3.653253749697298e-05,3.042500224660852e-05,2.5129647544703045e-05
8,80.0,2.1503035326213587e-05,3.9915002791948726e-05,2.572303919218835e-05,2.8774782017851333e-05,3.8626634109640914e-05,3.22962828811016e-05,2.6740734556375193e-05
9,90.0,2.2621874605793346e-05,4.189525991057334e-05,2.692335881330729e-05,3.0071512590428908e-05,4.02282154322506e-05,3.373361369120624e-05,2.797343530701704e-05
10,100.0,2.3512496351123994e-05,4.3547668285303305e-05,2.787126075017977e-05,3.1094187578788335e-05,4.148056495105654e-05,3.486510667889419e-05,2.8946203811016346e-05
11,110.0,2.42436730812813e-05,4.49472581850362e-05,2.864256461579133e-05,3.192471373855195e-05,4.2481078453058396e-05,3.577775774478832e-05,2.9736959072239518e-05
12,120.0,2.4861368841181177e-05,4.614845490640953e-05,2.9287857621499238e-05,3.2617814529098e-05,4.329645602437144e-05,3.653084114095369e-05,3.0397732914022255e-05
13,130.0,2.5396841624813033e-05,4.7191026205220315e-05,2.984156024357179e-05,3.321076049814324e-05,4.397321163294868e-05,3.7165578940330227e-05,3.096393382019832e-05
14,140.0,2.5871812272857123e-05,4.8104364546829625e-05,3.0327597265140336e-05,3.372947400041283e-05,4.4544288712537356e-05,3.7711195247881365e-05,3.146017152428682e-05
15,150.0,2.6301727297608234e-05,4.891161886918546e-05,3.076293108929109e-05,3.419235298340579e-05,4.503343091806442e-05,3.8188675330601304e-05,3.1903902242602674e-05
16,160.0,2.6697792394817044e-05,4.9629793587983205e-05,3.115984280466948e-05,3.46127185594356e-05,4.5458045104025635e-05,3.861340444377903e-05,3.2307764035100555e-05
17,170.0,2.706824841371174e-05,5.027269456944031e-05,3.152734544002828e-05,3.500035312661489e-05,4.583084744187087e-05,3.8996499792145486e-05,3.26810718854429e-05
18,180.0,2.741925001626982e-05,5.085092160173258e-05,3.1872193263043206e-05,3.5362608033403796e-05,4.616177401418883e-05,3.934655331842311e-05,3.3030753737543104e-05
19,190.0,2.775554809226189e-05,5.137264775010761e-05,3.2199609355468076e-05,3.5705056895899705e-05,4.6458309682126766e-05,3.9670398235039534e-05,3.336211569738507e-05
20,200.0,2.808077038490346e-05,5.1844656421179775e-05,3.2513484474471424e-05,3.6031985503987947e-05,4.672628831116371e-05,3.99729626110671e-05,3.3679262315637345e-05
21,210.0,2.8397770148538305e-05,5.227252547926549e-05,3.281691619627455e-05,3.634677962013681e-05,4.697027428437725e-05,4.025815393574186e-05,3.398535856631217e-05
22,220.0,2.8708965304883265e-05,5.266123438998135e-05,3.311243034115726e-05,3.665209468294122e-05,4.719379171805382e-05,4.052921727870349e-05,3.428299163872054e-05
