,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.1957,A3'--alpha-La--double-hcp a=2.8766,A3--Mg--hcp a=2.8706,oqmd-1214773 a=9.9800,oqmd-1214862 a=7.0035,oqmd-1216020 a=2.8746
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5683483145452585,2.309729996387674,0.5210565609809127,0.502542667393417,1.2456373289761942,1.0411041105757008,0.5078743813343848
2,20.0,4.230246079813929,7.494184346277448,4.14270467230771,4.053480763646692,5.423000268479736,5.213935396548853,4.091197371701574
3,30.0,9.321556078164676,11.729254784415934,9.192995359479347,9.049259229903639,9.935399638844762,9.829232379335147,9.122348480828627
4,40.0,13.511899288562514,14.759557963400022,13.38033957749614,13.232075624985685,13.601712847769553,13.579009960931566,13.311990342649981
5,50.0,16.495267454144944,16.932701790767332,16.383488225579633,16.25604433926875,16.329823889198853,16.344899428809402,16.32600633787281
6,60.0,18.562099614254926,18.52959526735777,18.47601650340854,18.375557236571815,18.313095832582604,18.33767252008194,18.43064674910203
7,70.0,20.010196334930477,19.730660877217503,19.948740821238175,19.873983762053324,19.760883467614587,19.781296991975662,19.914265592136143
8,80.0,21.048601930213277,20.652908321062235,21.008795764210525,20.956510891437706,20.834563370083515,20.84481799231228,20.98353043229236
9,90.0,21.81260371442397,21.375001161855423,21.791391889537348,21.758320478398034,21.646948785684227,21.644639855681756,21.773808164564507
10,100.0,22.38885455907467,21.95116137367715,22.38362612710656,22.367008115626064,22.274702860605174,22.2590386178225,22.37248548031101
11,110.0,22.833578640345504,22.419399444643382,22.842235590237674,22.839868674716644,22.7698625423046,22.740749495766597,22.83657260891164
12,120.0,23.184023180178293,22.806726072770534,23.204915824196327,23.21508006511806,23.16811608513812,23.125740899952984,23.20398693314888
13,130.0,23.46543229777804,23.13258163675211,23.497270297633026,23.518630070701168,23.494313186623994,23.438954515295848,23.50050292699128
14,140.0,23.695303561294764,23.41113461993239,23.73707530635975,23.768591986814265,23.766048803618883,23.697995852426207,23.74402636961786
15,150.0,23.886024986713327,23.65285266730277,23.936932338918478,23.97779466053103,23.99599315806081,23.91551217133952,23.94725654881026
16,160.0,24.046540770308596,23.86555075486362,24.105948976448694,24.155519643163846,24.19342010132452,24.100743759648683,24.11937515824642
