calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
98dcedd6-259c-4682-8462-8546fc60b330,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.077997951085483,4.077997951085483,4.077997951085483,90.0,90.0,90.0,1e-08,negative,205.399,167.788,167.788,0.000,0.000,0.000,167.788,205.399,167.788,0.000,0.000,0.000,167.788,167.788,205.399,0.000,0.000,-0.000,-0.000,0.000,0.000,48.776,0.000,0.000,0.000,-0.000,0.000,0.000,48.776,0.000,0.000,0.000,-0.000,0.000,0.000,48.776
98dcedd6-259c-4682-8462-8546fc60b330,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.077997951085483,4.077997951085483,4.077997951085483,90.0,90.0,90.0,1e-08,positive,205.399,167.787,167.787,-0.000,-0.000,-0.000,167.787,205.399,167.787,-0.000,-0.000,0.000,167.787,167.787,205.399,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,48.776,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,48.776,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,48.776
9f78b27d-aa74-49eb-9ddc-70405d481a03,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.077997951085483,4.077997951085483,4.077997951085483,90.0,90.0,90.0,1e-07,negative,205.400,167.788,167.788,-0.000,0.000,0.000,167.788,205.400,167.788,-0.000,0.000,0.000,167.788,167.788,205.400,0.000,0.000,0.000,-0.000,0.000,0.000,48.776,0.000,0.000,0.000,-0.000,0.000,0.000,48.776,0.000,0.000,0.000,-0.000,0.000,-0.000,48.776
9f78b27d-aa74-49eb-9ddc-70405d481a03,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.077997951085483,4.077997951085483,4.077997951085483,90.0,90.0,90.0,1e-07,positive,205.399,167.787,167.787,-0.000,0.000,-0.000,167.787,205.399,167.787,0.000,-0.000,-0.000,167.787,167.787,205.399,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,48.776,-0.000,0.000,-0.000,0.000,-0.000,-0.000,48.776,-0.000,-0.000,-0.000,0.000,-0.000,0.000,48.776
81c09f29-c911-4083-999c-e9b813e5faba,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.077997951085483,4.077997951085483,4.077997951085483,90.0,90.0,90.0,1e-06,negative,205.400,167.789,167.789,-0.000,-0.000,0.000,167.789,205.400,167.789,-0.000,0.000,-0.000,167.789,167.789,205.400,-0.000,0.000,0.000,-0.000,0.000,0.000,48.776,0.000,0.000,0.000,-0.000,0.000,0.000,48.776,-0.000,0.000,0.000,-0.000,0.000,-0.000,48.776
81c09f29-c911-4083-999c-e9b813e5faba,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.077997951085483,4.077997951085483,4.077997951085483,90.0,90.0,90.0,1e-06,positive,205.399,167.787,167.787,-0.000,0.000,0.000,167.787,205.399,167.787,0.000,-0.000,0.000,167.787,167.787,205.399,-0.000,-0.000,0.000,0.000,-0.000,-0.000,48.776,-0.000,0.000,-0.000,0.000,-0.000,-0.000,48.776,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,48.776
fea36e94-2afe-4814-962b-53020440ca50,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A15--beta-W,A15--beta-W,5.19569711878049,5.19569711878049,5.19569711878049,90.0,90.0,90.0,1e-08,negative,237.337,87.461,87.461,0.000,0.000,0.000,87.461,237.337,87.461,0.000,0.000,0.000,87.461,87.461,237.337,-0.000,-0.000,0.000,0.000,0.000,0.000,-5.272,0.000,-0.000,0.000,0.000,0.000,0.000,-5.272,0.000,0.000,0.000,0.000,0.000,0.000,-5.272
fea36e94-2afe-4814-962b-53020440ca50,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A15--beta-W,A15--beta-W,5.19569711878049,5.19569711878049,5.19569711878049,90.0,90.0,90.0,1e-08,positive,237.337,87.461,87.461,-0.000,0.000,0.000,87.461,237.337,87.461,-0.000,-0.000,-0.000,87.461,87.461,237.337,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.272,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-5.272,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-5.272
51193635-9fc5-4eff-8ec3-2052dc60d821,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A15--beta-W,A15--beta-W,5.19569711878049,5.19569711878049,5.19569711878049,90.0,90.0,90.0,1e-07,negative,237.337,87.461,87.461,0.000,0.000,0.000,87.461,237.337,87.461,0.000,-0.000,0.000,87.461,87.461,237.337,0.000,0.000,0.000,0.000,-0.000,-0.000,-5.272,-0.000,0.000,-0.000,0.000,-0.000,0.000,-5.272,0.000,-0.000,-0.000,0.000,-0.000,0.000,-5.272
51193635-9fc5-4eff-8ec3-2052dc60d821,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A15--beta-W,A15--beta-W,5.19569711878049,5.19569711878049,5.19569711878049,90.0,90.0,90.0,1e-07,positive,237.337,87.461,87.461,-0.000,-0.000,0.000,87.461,237.337,87.461,-0.000,-0.000,-0.000,87.461,87.461,237.337,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-5.272,-0.000,-0.000,0.000,-0.000,0.000,0.000,-5.272,-0.000,0.000,0.000,-0.000,0.000,-0.000,-5.272
