,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.1957,A3'--alpha-La--double-hcp a=2.8766,A3--Mg--hcp a=2.8706,oqmd-1214773 a=9.9800,oqmd-1214862 a=7.0035,oqmd-1216020 a=2.8746
0,0.0,16.980512752792563,17.553093519173625,16.878971797830893,16.777720145768562,17.169529046878466,17.201006521089226,16.844982954378107
1,10.0,16.980457693002663,17.553208549015856,16.878968250453017,16.777733558918428,17.16963468577098,17.20102594432279,16.844985840160955
2,20.0,16.98049951784017,17.554465544568405,16.879242694908434,16.77812867684433,17.17061606217691,17.20165311718753,16.845301244986565
3,30.0,16.981265689216087,17.557254293927606,16.88041052845832,16.779534711302876,17.173037480935424,17.203480039827962,16.84654796867183
4,40.0,16.98291078255164,17.561308344609696,16.88256786011517,16.782014656184973,17.17678144541754,17.206462164100394,16.848812247438794
5,50.0,16.985271852982596,17.566332582820817,16.885512463590413,16.785341477648828,17.181548541042137,17.210352067741336,16.851884044459485
6,60.0,16.98815803542621,17.572103668662322,16.889029312625567,16.789283177226213,17.18706988822288,17.214913761457048,16.855542705245057
7,70.0,16.9914245944429,17.578461187207537,16.89295837650843,16.79366799675304,17.193144958410198,17.219969047750507,16.859624153294572
8,80.0,16.99497210768524,17.58528848937589,16.897190285295324,16.798378502842848,17.19963207248056,17.22539211339633,16.864016233499225
9,90.0,16.998733464154892,17.59249952399055,16.901651318267362,16.803335390346493,17.20643223630788,17.23109537047915,16.86864327692766
10,100.0,17.002662972022907,17.600029336176576,16.906291269754906,16.808484537077888,17.21347575373701,17.237017455690413,16.873453711527713
11,110.0,17.006728965176674,17.60782832877742,16.91107531131332,16.813788313768715,17.220712730288607,17.243114779527524,16.878411725530253
12,120.0,17.01090908356718,17.615857808296003,16.915978801101442,16.81922004465344,17.22810684270727,17.249355855357365,16.88349196430144
13,130.0,17.01518725487768,17.624087221171497,16.920983966886418,16.824760437767527,17.235631049694575,17.25571744909824,16.88867612311799
14,140.0,17.019551723885755,17.63249178353395,16.92607777235001,16.830395306440188,17.243264963742785,17.262182229937896,16.89395076129718
15,150.0,17.023993787821052,17.64105121742398,16.931250512285583,16.83611404538563,17.25099282915241,17.268736999587794,16.899305854891455
16,160.0,17.028506932728224,17.64974883100592,16.93649487020531,16.841908633526362,17.25880239161958,17.27537163375083,16.904733837336426
17,170.0,17.033086258678725,17.65857028525123,16.941805282641937,16.84777293025635,17.266683857503605,17.282078217824004,16.91022893792931
18,180.0,17.037728048930266,17.667503709215588,16.94717747315578,16.853702193565482,17.27462932669358,17.288850444943414,16.91578672548682
19,190.0,17.042429493180382,17.676538462171543,16.952608156955687,16.859692747548007,17.28263240820676,17.29568335134093,16.92140376164144
20,200.0,17.047188488358405,17.685665520892755,16.958094820359985,16.865741719341454,17.29068776446444,17.30257297786931,16.927077402087985
21,210.0,17.052003456893377,17.694876607221754,16.963635492008855,16.871846870770913,17.29879100143837,17.30951605339532,16.93280559124268
22,220.0,17.056873265853223,17.704164638658824,16.969228704446493,16.878006465341386,17.306938343626953,17.31650996110593,16.938586751479026
23,230.0,17.06179716054936,17.71352307049606,16.974873340077238,16.884219156591453,17.3151266023077,17.323552545289772,16.944419699802133
24,240.0,17.066774604092227,17.722946038036625,16.980568591055924,16.890483915465317,17.323353028331216,17.330642018410828,16.95030352241479
25,250.0,17.071805337015224,17.732428018021583,16.986313882189723,16.8967999861592,17.331615235268576,17.337776959179422,16.956237591926072
26,260.0,17.076889311745532,17.741964138500947,16.992108848088392,16.903166797465225,17.339911025543895,17.344956146476587,16.962221461777307
27,270.0,17.08202660145131,17.75154983690661,16.997953290305826,16.90958399552003,17.348238652152453,17.352178620994025,16.96825487489
28,280.0,17.08721741682075,17.761180787222965,17.00384714385521,16.91605134486261,17.35659643644243,17.35944355713071,16.974337697776708
