,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.1957,A3'--alpha-La--double-hcp a=2.8766,A3--Mg--hcp a=2.8706,oqmd-1214773 a=9.9800,oqmd-1214862 a=7.0035,oqmd-1216020 a=2.8746
0,0.0,180.49192862131716,142.0024946850256,183.32762028420504,187.86832481740095,140.41734179794753,151.56955239086446,184.9058381131731
1,10.0,180.45934080866203,141.98705951736352,183.30976996053482,187.85120972657376,140.3993765557714,151.5431269996788,184.88841911942131
2,20.0,180.2629105638748,141.89202952225983,183.1536264505939,187.69337369681983,140.27189358186234,151.394489188954,184.7331744632064
3,30.0,179.8787587806158,141.7406834921875,182.8110451008627,187.3373473509863,140.02875308419414,151.11955502697492,184.3882927726887
4,40.0,179.37394457294198,141.56422023994926,182.34061585527365,186.83931404798747,139.7111655561514,150.75886953587946,183.91107164120632
5,50.0,178.8013295839044,141.37797862810172,181.79535132239073,186.255345777342,139.35103152455625,150.34624471895071,183.35542055986494
6,60.0,178.18960371907943,141.1896712263315,181.2058670403337,185.61957871359428,138.96771976250744,149.90255621781208,182.75309286194448
7,70.0,177.55341335549772,141.00357885417046,180.5885698610241,184.95108455588357,138.57227237438534,149.43976734673515,182.1213670171307
8,80.0,176.900391752012,140.82224362589548,179.95239878927705,184.2606342512195,138.1709303300484,148.96471355079444,181.46978245201393
9,90.0,176.23469575593495,140.64724135854877,179.30243571714843,183.55454791465363,137.76728076596626,148.48138915576047,180.80382708721632
10,100.0,175.5586991876698,140.47957613386737,178.64171042805796,182.83670268195607,137.36343619038053,147.99220262820015,180.1268084871204
11,110.0,174.87381776925133,140.31991659728834,177.97211195950234,182.1095780991566,136.96067394209373,147.49865833305932,179.44080878679705
12,120.0,174.18092879186764,140.1687289630727,177.2948658659291,181.3748223182438,136.55978544223603,147.00172419782524,178.74719209302754
13,130.0,173.48059284752784,140.02635826985278,176.61079501990343,180.63356679603396,136.16127190143672,146.50204170278084,178.04688221754998
14,140.0,172.77317571017278,139.89307103717385,175.92046853760897,179.88661141408855,135.76545789152337,146.00004808393922,177.34052391052404
15,150.0,172.05892033174914,139.7690870793049,175.22428961302958,179.13453516899068,135.3725545038727,145.49604807269873,176.62857797312222
16,160.0,171.33798922930188,139.6546008539836,174.52254972708963,178.37776667614867,134.9827042128147,144.99025913120346,175.91138085071026
17,170.0,170.61049012738138,139.54977961515397,173.8154631102536,177.61662844064216,134.59599945343456,144.4828397061386,175.18918246241049
18,180.0,169.8764931666124,139.45478917158718,173.10318874267233,176.85136698321227,134.21250294292258,143.97390229225007,174.46217100783113
19,190.0,169.1360410975457,139.36977412182455,172.3858460994449,176.08217381069952,133.83225607092604,143.4635347863758,173.73048917918243
20,200.0,168.38915849252277,139.2948814368941,171.66352606018316,175.309198300227,133.455288963749,142.95180294144123,172.9942473667073
21,210.0,167.6358540618409,139.2302424288617,170.93629549350732,174.53255848475877,133.08162162067077,142.43875654588547,172.25352991885393
22,220.0,166.87612657348174,139.17599454571985,170.20420601631852,173.7523488790938,132.71126473626882,141.9244337344313,171.5084021441196
23,230.0,166.10996808544806,139.13226524459623,169.46729541370473,172.96864462323606,132.34422823430907,141.40886530923962,170.758915525791
24,240.0,165.33736088868676,139.09918211465228,168.72559160670477,172.18150576076678,131.98052067391163,140.8920723214093,170.00510779406255
25,250.0,164.55828447296597,139.07686237698158,167.97911373408917,171.39098186673095,131.62014239975238,140.374076603586,169.24700853014383
26,260.0,163.77271499289697,139.0654286072701,167.2278749330295,170.59711043045164,131.26309588313347,139.85488970749188,168.48463949279702
27,270.0,162.98062372257752,139.06499921683388,166.47188271743767,169.79992397109893,130.9093869288783,139.33452553372183,167.7180168751606
28,280.0,162.18197839352322,139.07568535052576,165.7111397926008,168.99944715144474,130.5590180672075,138.81299254905133,166.94714999471947
29,290.0,161.3767486057147,139.09758735348603,164.94564630206276,168.19569933681674,130.21198695461112,138.2902986713852,166.1720469200775
30,300.0,160.56489549797814,139.13082107087845,164.17539753882198,167.3886963088198,129.86830151310653,137.7664504651443,165.39270980966523
31,310.0,159.74638626836548,139.17548515811265,163.40038930434727,166.57844927609474,129.5279615629935,137.2414519943088,164.6091388389988
32,320.0,158.92117870062773,139.23169220675138,162.6206113517403,165.7649670525651,129.19096853197414,136.71530787786224,163.82133140081748
33,330.0,158.08923354398806,139.29951646576455,161.8360538823071,164.9482551812706,128.85733048641333,136.18802025491294,163.02928365367572
34,340.0,157.2505152256836,139.37907094282104,161.0467058090703,164.1283178450848,128.52704569503894,135.6595945538154,162.23298923270772
35,350.0,156.40497639666688,139.47044374557728,160.25255301295547,163.30515686482798,128.20012444462225,135.13003171534285,161.43243915312013
36,360.0,155.55257514428524,139.57373677829352,159.45358221394935,162.47877115538293,127.87656257514496,134.599332345172,160.62762575856206
37,370.0,154.6932707724005,139.68900154664624,158.64977682353015,161.64916116925693,127.55637141644492,134.06750003443221,159.8185375773174
38,380.0,153.82701391399124,139.816371083977,157.8411212087233,160.81632200389123,127.23955688370984,133.5345346715533,159.00516403860468
39,390.0,152.95376396704359,139.95588488489167,157.0275976702579,159.9802518336397,126.92611843152797,133.00043882431788,158.1874918786846
40,400.0,152.07347528951152,140.1076208450678,156.20918855543718,159.14094511999204,126.61606982494415,132.4652135696223,157.36550763448662
41,410.0,151.18609711167207,140.27166635125798,155.38587443658602,158.29839697294634,126.30941136195601,131.92885789876217,156.5391993996872
42,420.0,150.29158336209872,140.44813011579402,154.55763644798756,157.45260048465354,126.00615416918585,131.3913745502223,155.7085508312547
43,430.0,149.38988930415658,140.63701946156255,153.72445398838707,156.60354839453376,125.70629904476195,130.85276343953322,154.87354686265095
44,440.0,148.4809621176921,140.838447885727,152.88630768594305,155.75123406110083,125.40985271744881,130.31302614183593,154.0341718961911
45,450.0,147.56475749434276,141.0524221901383,152.0431756158308,154.8956494326502,125.11683285919987,129.77216253382247,153.19041151652627
46,460.0,146.64121802382772,141.27913968396493,151.19503739642346,154.036785448011,124.82723297875052,129.2301737938308,152.34224748747283
47,470.0,145.71030259906476,141.51847458860803,150.3418718727144,153.1746329677648,124.54107376928246,128.68705968285028,151.48966221481774
48,480.0,144.7719539516727,141.77061852550486,149.48365520422297,152.30918334830696,124.25835822214076,128.14282168269142,150.63263762520955
49,490.0,143.8261234428026,142.0355919859343,148.62036659478818,151.44042587710226,123.97908891866969,127.59746083878207,149.77116069227412
50,500.0,142.87275446457463,142.31341731977946,147.7519803649718,150.56835192035246,123.70327417661308,127.05097679336916,148.90520946284707
51,510.0,141.91179615251087,142.6042207116048,146.87847784980124,149.69294978840222,123.43093065016107,126.50337111238537,148.03476696497276
52,520.0,140.94320380423105,142.90793766196927,145.99983246667233,148.81421058292352,123.16206466309936,125.9546437207725,147.15981539047843
53,530.0,139.966906027202,143.22465443620894,145.11602454290554,147.93212272973446,122.89667914138835,125.4047948491576,146.28033468841872
54,540.0,138.98286843014196,143.55460742361083,144.22702144339638,147.04667432906854,122.63478515410232,124.85382668627736,145.39630434157726
55,550.0,137.99102406574363,143.89746933411135,143.3328102239826,146.15785897587457,122.37638957767967,124.30173893454156,144.50770680361754
56,560.0,136.9913229195125,144.2534734744505,142.43335817852423,145.2656568812419,122.12150859775305,123.74853355457668,143.6145246178067
57,570.0,135.98370256939302,144.62277516404723,141.52865032753704,144.37006309279803,121.87014789342558,123.19421009038525,142.71673656858243
58,580.0,134.9681161589675,145.0052932897357,140.6186500503026,143.47106693449348,121.62231459367275,122.63876927778772,141.81432251593617
59,590.0,133.94450312598687,145.4008415080794,139.70334181023316,142.56865417303194,121.37801009238588,122.08221351120413,140.9072661994819
60,600.0,132.91280039480836,145.8099886910447,138.78269109988932,141.6628130296876,121.13724996153472,121.5245424234954,139.99554000734756
61,610.0,131.87295455408395,146.23222746146726,137.85668627679945,140.75352845712425,120.90005266301445,120.96575791588862,139.07913084457013
62,620.0,130.82491579165796,146.6679731274489,136.92529527289682,139.84079792727954,120.6664126682645,120.4058603763719,138.15801605782028
63,630.0,129.76861259989474,147.11704282525065,135.988489769164,138.92460118321122,120.43635577485269,119.84485038521754,137.23217592436475
64,640.0,128.70399683471672,147.57923975810053,135.04624784536506,138.0049260434234,120.20986628115718,119.28273000562388,136.301589557016
65,650.0,127.6310011924899,148.05534277234003,134.09854343879434,137.08177011452324,119.98696945371995,118.71949879332003,135.36623866344956
66,660.0,126.54956900200008,148.54459977343208,133.1453488915895,136.15511315248025,119.76769145573512,118.15515981020216,134.42610023055514
67,670.0,125.4596417001851,149.04677926059261,132.18663741290422,135.22494317932885,119.55200050320143,117.58971325627289,133.48115629515564
68,680.0,124.36115829158146,149.56320831999193,131.2223908752168,134.2912511588129,119.33993252177208,117.02316033447207,132.53138287924847
69,690.0,123.25405695075573,150.0931867069629,130.2525784602975,133.35402309385688,119.13149706555649,116.45550133427871,131.57676469557197
70,700.0,122.13830426332017,150.63770158774983,129.27717296630792,132.41324481951276,118.92669281864922,115.88674052130966,130.61727383249703
71,710.0,121.01379280790131,151.19199688468981,128.29615686142256,131.46891680868652,118.72553122743425,115.3168755318839,129.65289651723114
72,720.0,119.88047835156914,151.76389506168624,127.3094928696395,130.52101555064425,118.52802066524234,114.74591098816596,128.68360774671643
73,730.0,118.73832342578162,152.3538732065135,126.31716423455907,129.5695265306397,118.33419310241398,114.17384706713361,127.70939354316194
74,740.0,117.5872377803162,152.91781926193295,125.3191441618347,128.614449161568,118.14402858568917,113.6006846890056,126.73022804645946
75,750.0,116.4271818099257,153.5620153473748,124.31539818182702,127.65576036452478,117.9575495159826,113.02642487794768,125.74609619006151
76,760.0,115.25807192022725,154.17769510325832,123.30591343490354,126.69345905672361,117.77475726661247,112.45107257412087,124.75696812242845
77,770.0,114.07986391093235,154.81847557435574,122.29065835044302,125.72753103514425,117.59564996913244,111.87462544963329,123.76283335531929
78,780.0,112.89250717148134,155.47070187412032,121.26960932210447,124.75796048853556,117.42026660103735,111.29708734524579,122.76367333016981
79,790.0,111.69591467798692,156.13162775462771,120.24273702247838,123.78474048677684,117.2486004792637,110.71845831462684,121.75945938336713
80,800.0,110.49004438262546,156.81060895843098,119.21002646261866,122.80786081432947,117.08065860706859,110.13874261703059,120.75017884145446
