calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
888f8691-7500-44a9-b103-7667620ab6a4,Au,A1--Cu--fcc,A1--Cu--fcc,4.077997951085483,A1--Cu--fcc--111,111,1289.01
a149a458-1ea7-4086-b1ab-3f4050be0c60,Au,A1--Cu--fcc,A1--Cu--fcc,4.077997951085483,A1--Cu--fcc--100,100,1327.81
d45a4d85-a236-4000-ac32-e93e07346ff9,Au,A1--Cu--fcc,A1--Cu--fcc,4.077997951085483,A1--Cu--fcc--332,332,1417.12
aff2da1e-5b41-4274-b905-b08f48a29419,Au,A1--Cu--fcc,A1--Cu--fcc,4.077997951085483,A1--Cu--fcc--110,110,1418.66
56b1f33b-6b7d-49ce-8c49-a9b6e1b29b37,Au,A1--Cu--fcc,A1--Cu--fcc,4.077997951085483,A1--Cu--fcc--322,322,1431.25
d9f94cf1-3f18-49c6-acc7-37b20a1c6abe,Au,A1--Cu--fcc,A1--Cu--fcc,4.077997951085483,A1--Cu--fcc--210,210,1457.88
fbbaf63a-e63f-4db4-b770-e935ce67ab74,Au,A1--Cu--fcc,A1--Cu--fcc,4.077997951085483,A1--Cu--fcc--311,311,1466.09
bc3dc3ec-a05f-4e57-8c18-c0310b62ae1e,Au,A1--Cu--fcc,A1--Cu--fcc,4.077997951085483,A1--Cu--fcc--221,221,1480.98
684f3201-e058-4fb9-b675-6672790784d5,Au,A1--Cu--fcc,A1--Cu--fcc,4.077997951085483,A1--Cu--fcc--310,310,1482.96
156d1d5e-33a3-4ba6-94ec-88cb2f625c86,Au,A1--Cu--fcc,A1--Cu--fcc,4.077997951085483,A1--Cu--fcc--320,320,1486.22
9a68b043-2b07-4271-94c7-592edd45f7d3,Au,A1--Cu--fcc,A1--Cu--fcc,4.077997951085483,A1--Cu--fcc--211,211,1496.14
3d286488-9585-4677-af06-3ddb9c23b717,Au,A1--Cu--fcc,A1--Cu--fcc,4.077997951085483,A1--Cu--fcc--331,331,1526.89
f9770942-cca3-4e9b-bc2c-f8106ff017ec,Au,A1--Cu--fcc,A1--Cu--fcc,4.077997951085483,A1--Cu--fcc--321,321,1530.33
bc5f5d17-a79e-46f1-a95c-d2d25c9cce5c,Au,A15--beta-W,A15--beta-W,5.19569711878049,A15--beta-W--311,311,-1071.01
662981bf-f214-4f52-a7db-489b75689966,Au,A15--beta-W,A15--beta-W,5.19569711878049,A15--beta-W--322,322,-212.50
6301783d-1515-4eab-a48e-67e8dcd9d897,Au,A15--beta-W,A15--beta-W,5.19569711878049,A15--beta-W--210,210,-275.85
e44668e4-afcd-4193-8f9e-aeddd4693023,Au,A15--beta-W,A15--beta-W,5.19569711878049,A15--beta-W--321-1,321-1,-3665.33
4e0a068d-ca94-4c17-a098-641042d33470,Au,A15--beta-W,A15--beta-W,5.19569711878049,A15--beta-W--310,310,-862.66
45b361ef-e3b1-49c1-a121-85205256980d,Au,A15--beta-W,A15--beta-W,5.19569711878049,A15--beta-W--320,320,-983.89
0944dac9-c9ab-4030-a106-737d3ba109f7,Au,A15--beta-W,A15--beta-W,5.19569711878049,A15--beta-W--110,110,1068.88
94018221-3755-47c4-9286-529cbd6c5ec0,Au,A15--beta-W,A15--beta-W,5.19569711878049,A15--beta-W--100,100,1179.06
ee918b3c-ede0-435e-906b-c53f9ea670da,Au,A15--beta-W,A15--beta-W,5.19569711878049,A15--beta-W--111,111,1212.71
c3c27c60-70f3-43a7-a7b4-d2c548de8b6d,Au,A15--beta-W,A15--beta-W,5.19569711878049,A15--beta-W--211-2,211-2,431.98
f1f84821-f85f-4e68-9c51-23fb2902f5ba,Au,A15--beta-W,A15--beta-W,5.19569711878049,A15--beta-W--211-1,211-1,456.98
a820192b-7114-452a-829f-2233cd20e796,Au,A15--beta-W,A15--beta-W,5.19569711878049,A15--beta-W--331,331,624.94
14e248b7-7aad-4bad-94bc-29c5794999b6,Au,A15--beta-W,A15--beta-W,5.19569711878049,A15--beta-W--332-1,332-1,628.60
f71cfc4f-a921-43d5-8d0c-78dc24f5605a,Au,A15--beta-W,A15--beta-W,5.19569711878049,A15--beta-W--332-2,332-2,642.23
3f5e1612-146c-4645-931f-77babb0acd06,Au,A15--beta-W,A15--beta-W,5.19569711878049,A15--beta-W--321-2,321-2,856.27
5f218682-4ad7-43b2-96c1-543c970b03ff,Au,A15--beta-W,A15--beta-W,5.19569711878049,A15--beta-W--221,221,873.95
cc001a18-e0ba-4dfd-9692-5e550de26aff,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.876623728644541,A3'--alpha-La--double-hcp--0001,0001,1286.03
677cdcc7-1181-4af7-872b-34db531cac7e,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.876623728644541,A3'--alpha-La--double-hcp--1012-2,1012-2,1351.46
52aaa5bc-10ad-4c19-933f-e3a55e5b5f14,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.876623728644541,A3'--alpha-La--double-hcp--1011-1,1011-1,1403.34
6d45ded8-a486-44ef-8e22-e75769a2a18f,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.876623728644541,A3'--alpha-La--double-hcp--2021-1,2021-1,1407.87
00bc8a5f-8946-4800-8006-8c7a4c1f21f1,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.876623728644541,A3'--alpha-La--double-hcp--1120,1120,1424.56
d07bac13-6137-46a0-af92-779a7fef2a8f,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.876623728644541,A3'--alpha-La--double-hcp--2241,2241,1474.13
129f19b2-e25d-4d12-952e-c222ce788146,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.876623728644541,A3'--alpha-La--double-hcp--2021-2,2021-2,1501.61
