,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.1957,A3'--alpha-La--double-hcp a=2.8766,A3--Mg--hcp a=2.8706,oqmd-1214773 a=9.9800,oqmd-1214862 a=7.0035,oqmd-1216020 a=2.8746
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5344990428601186,2.315360588996529,0.49545663739834467,0.47922442599576937,1.2684306568593327,1.0361969451904383,0.4840223344068552
2,20.0,4.199115991840031,7.472781010476709,4.0982049162077345,3.9932228246679333,5.41759694642275,5.1972280414869445,4.042880718726619
3,30.0,9.277961784719587,11.680122076867093,9.1278830766142,8.959505448006182,9.89636335176503,9.787571361946016,9.049450121910825
4,40.0,13.457258344274244,14.67830861285494,13.299285087394852,13.12266846176139,13.531573216559014,13.513363104695651,13.221477084128455
5,50.0,16.43077021533507,16.813634340362135,16.287931104835987,16.12929951699314,16.22810336628497,16.25511433517857,16.21998579850902
6,60.0,18.487449371776787,18.36801376559149,18.365525285712746,18.230796287511847,18.178701734070586,18.223106660120063,18.308736637651943
7,70.0,19.924699274701346,19.52303130331327,19.822502085831648,19.70999016238223,19.592947972732592,19.641477037038747,19.775554494729928
8,80.0,20.951574853636675,20.396572799244492,20.866050187196187,20.77217236235133,20.632487499378485,20.67947119505917,20.827146684171733
9,90.0,21.703462956352823,21.067890430296064,21.63150782068502,21.552726815461845,21.41030208495388,21.453605806598695,21.599023902653087
10,100.0,22.26711167022219,21.591592089969886,22.20608300394142,22.13942219037415,22.00314491744412,22.04220276472495,22.178702986038036
11,110.0,22.698816995017697,22.00594370136652,22.646593592793337,22.58968003852616,22.463097213050325,22.498007418837382,22.62329076032026
12,120.0,23.035875563177687,22.338136108151016,22.99078996017904,22.941766170741403,22.825868359675408,22.85698385138988,22.970771384958343
13,130.0,23.30356419206942,22.607747897864904,23.264311530040317,23.221728099722952,23.116316853490257,23.144062788663373,23.24696416764229
14,140.0,23.519401192156998,22.82906263966531,23.48495738647351,23.447679118296925,23.352040817399637,23.376836155706187,23.469804271541737
15,150.0,23.695786730373136,23.012637104751683,23.665342871217884,23.632474458993457,23.545711262344447,23.5679380151026,23.6520096998865
16,160.0,23.841671121684957,23.166373285299482,23.81458311982392,23.785412518011178,23.70660190623257,23.726595996380638,23.80277334700215
17,170.0,23.963631180749992,23.296258870153434,23.939381747551014,23.913337617408004,23.841605622380534,23.85965720075254,23.92885815031909
18,180.0,24.066579190236812,23.406884356680997,24.044749249882052,24.021369070278062,23.955920051836927,23.972277595398285,24.035320256850802
19,190.0,24.154239229643267,23.5018083032191,24.13448637979169,24.113392480142956,24.053517313003216,24.06839288740598,24.125995877365632
20,200.0,24.22947322795878,23.583818300892062,24.21151542550507,24.19239686720439,24.13747077910458,24.151045301274944,24.20383509838433
21,210.0,24.294508068560244,23.655119575815526,24.278111187061917,24.260709965416517,24.210185811191472,24.22261383838323,24.2711347132425
22,220.0,24.35109635208995,23.717472819037546,24.336064618372298,24.320165070109038,24.273564989624383,24.28497888507083,24.329703230097085
23,230.0,24.400631915795945,23.772296005495452,24.38680050011582,24.372221104254486,24.32912802615414,24.339641497472556,24.38097955881237
24,240.0,24.444234003546157,23.8207403949007,24.431463231847182,24.418050210653277,24.378099884408265,24.38781095115938,24.426119562169475
25,250.0,24.482809389331923,23.863747826572503,24.470980186498178,24.458602470940843,24.42147630384085,24.430469770143734,24.46605998357329
26,260.0,24.517098780632455,23.90209432235589,24.506109055245805,24.49465429299437,24.460073061890288,24.46842257088737,24.501566228486222
27,270.0,24.547711867184532,23.936423568964564,24.537473621970232,24.52684498830275,24.49456339512019,24.502333135209625,24.533268474189033
28,280.0,24.575154069154042,23.967272848915318,24.56559107502457,24.55570470688365,24.525506702459378,24.532752825771183,24.56168924118777
29,290.0,24.599847148649985,23.995093286166927,24.59089305974277,24.5816759770766,24.553370762712415,24.560142566705874,24.587264648338955
30,300.0,24.622145236464906,24.020265774562727,24.613742052718408,24.605130463631422,24.578549079394676,24.58488999371322,24.610360946450008
31,310.0,24.642347399612323,24.043113601072946,24.63444420510553,24.62638211541857,24.601374530754256,24.60732294391504,24.631287487746242
32,320.0,24.66070757462855,24.06391251884186,24.653259496193503,24.645697562056213,24.62213019357118,24.627720147745247,24.650306980045976
33,330.0,24.67744247743266,24.082898837945667,24.67040982031455,24.663304396124257,24.64105798727841,24.64631976418877,24.667643654416253
34,340.0,24.692737946117063,24.100275964415758,24.686085472828566,24.67939781702549,24.658365623904192,24.663326240618908,24.683489816345872
35,350.0,24.706754060810862,24.116219716358682,24.700450386424436,24.694145995672493,24.674232231491086,24.67891586142314,24.698011135026857
36,360.0,24.71962930215169,24.1308826701562,24.71364638484551,24.707694433148617,24.688812931598413,24.693241263227183,24.71135094033365
37,370.0,24.731483948847487,24.14439773268626,24.72579665872165,24.720169522837907,24.70224258668436,24.706435130253848,24.723633734201403
38,380.0,24.742422868982125,24.15688109232915,24.737008621591624,24.731681477687573,24.714638884505433,24.718613235115335,24.73496807597536
39,390.0,24.752537825430984,24.16843466858658,24.74737626900453,24.742326748472287,24.726104889863333,24.729876953887164,24.74544896584697
40,400.0,24.76190938945432,24.179148154908173,24.75698213691993,24.752190031512374,24.73673116598289,24.740315356545207,24.755159823531063
41,410.0,24.77060853667908,24.189100729768104,24.765898935182577,24.76134594346595,24.74659754629731,24.750006952555168,24.764174138713347
42,420.0,24.77869798414311,24.19836249591523,24.774190916158933,24.769860424684506,24.755774620786514,24.759021154967822,24.77255685395849
43,430.0,24.78623331533434,24.206995695839776,24.781915026394312,24.777791920234744,24.76432498812107,24.767419513604697,24.780365528405216
44,440.0,24.793263930648408,24.21505574220096,24.7891218796771,24.785192377806393,24.772304314742417,24.775256757948238,24.787651321033906
45,450.0,24.7998338535364,24.222592094609382,24.795856582419606,24.792108094251283,24.779762234102407,24.78258168249135,24.794459824733657
