,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9512,A2--W--bcc a=3.1090,A3'--alpha-La--double-hcp a=2.7704,A3--Mg--hcp a=2.7690,oqmd-1214827 a=9.5873,oqmd-1214916 a=6.7389,oqmd-1216077 a=2.7700
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09049061902459539,0.20136471879028625,0.32132011715908254,0.09418979958673189,0.09242172874290562,0.21500196452949577,0.23400069148104571,0.09169526053422546
2,20.0,0.9603392755203297,1.5210687385523516,1.771027166965689,0.952246814821094,0.9431961117424164,1.5399733356659924,1.5803982734647357,0.947403088342172
3,30.0,2.937287228183992,3.9455710789476663,4.111222434931908,2.907342613895355,2.8955606472980353,3.8877251857264814,3.9040343754871185,2.9015945737636706
4,40.0,5.546703694159849,6.860510013997154,6.8999979019158735,5.499737610373665,5.487880499193532,6.727227421829132,6.711534903612963,5.493951025334023
5,50.0,8.366659415290908,9.87378599302836,9.813675369254737,8.309799219814924,8.298581822159182,9.688003061190853,9.644738757185506,8.304211411912943
6,60.0,11.16869591184276,12.799390395483904,12.669463265537026,11.106567336354539,11.096076277593234,12.579365655077764,12.51461491415075,11.101210095651954
7,70.0,13.849958485093167,15.562322891340152,15.384115025564586,13.785070244958838,13.77521862701151,15.319790206686385,15.238749605609884,13.779917717600181
8,80.0,16.372679935232252,18.141068355183574,17.928912628418388,16.30633977099315,16.297011026392248,17.88331092205022,17.789941678949464,16.30135561610727
9,90.0,18.729874093583476,20.538053515653946,20.30142987555081,18.66276699278123,18.653856128655963,20.26965467642694,20.166872955509884,18.6579180872313
10,100.0,20.928109916361663,22.765432581333865,22.510718871331726,20.860601326598733,20.852023267576023,22.48935954243838,22.379298952839104,20.85586067152696
11,110.0,22.979254501084,24.83849803124448,24.57008855781451,22.91154332789871,22.903231565114165,24.55673298703541,24.440963884477004,22.906889732970953
12,120.0,24.896625138584398,26.772740427263734,26.493738717034038,24.828821405757115,24.820724467566357,26.48664825058304,26.366339379587203,24.824238420077183
13,130.0,26.693264476300993,28.58262609321607,28.29527619292088,26.625429592941792,26.617507604520835,28.29317302222719,28.169205733971005,26.620904436652275
14,140.0,28.381230062340354,30.281172787816626,29.987132652972605,28.31339824835496,28.30562012963497,29.989060084854973,29.86210810814547,28.308920934142837
15,150.0,29.971363300281848,31.879886720637796,31.58040539001132,29.903553286506494,29.895894608112588,31.585634725041817,31.456219976624475,29.89911594390748
16,160.0,31.473278862807867,33.38885375024841,33.084888822080075,31.405500436249504,31.397941816965258,33.09285621342815,32.96138815980787,31.40109680490289
17,170.0,32.89544896044336,34.81688710538289,34.50918437170052,32.827706704783324,32.82023262187058,34.51944723220026,34.386250956722854,32.82333175730421
