,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9512,A2--W--bcc a=3.1090,A3'--alpha-La--double-hcp a=2.7704,A3--Mg--hcp a=2.7690,oqmd-1214827 a=9.5873,oqmd-1214916 a=6.7389,oqmd-1216077 a=2.7700
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3957821195634306,0.6343400097223424,0.8413784532538895,0.3918773184645059,0.38665290618697606,0.6695897351932267,0.7438406606390802,0.39045890663522337
2,20.0,2.8754850757406896,3.8390826440461416,3.843145748799823,2.835126691933813,2.823795061455378,3.758810325370514,3.7912951775994084,2.8316358988719124
3,30.0,7.03210556847541,8.226666810731967,7.807939332306423,6.964760436514074,6.958178152464717,7.995853467968577,7.919949463290539,6.962760535751668
4,40.0,11.025493185335677,12.078497529652745,11.544609495869052,10.964248368755127,10.960726848697327,11.840977880451353,11.706539005671063,10.963231692826957
5,50.0,14.19974417799188,15.05106654658791,14.55579952498581,14.154537560899133,14.152288769108132,14.858906237071588,14.700432658985498,14.153947437085462
6,60.0,16.574320584607648,17.25725600274794,16.83300396766093,16.54287433263016,16.54123228366392,17.11062925415135,16.944947811211833,16.542479491009725
7,70.0,18.328520102482653,18.88604319435032,18.526948753906087,18.30665247944265,18.305233959102033,18.773785637197225,18.608123342294455,18.30634871678261
8,80.0,19.633474379925627,20.100050240029837,19.792756916386686,19.617874571376085,19.61648712367626,20.011623973004948,19.848564781492914,19.61756559903892
9,90.0,20.61857887297248,21.01920944814613,20.751432539735095,20.60701561203798,20.60566202109984,20.94676419128881,20.78677223360527,20.606727861460985
10,100.0,21.375161866506094,21.727595686575178,21.489617623335533,21.36626129027107,21.364800424923374,21.665670345070335,21.508371862983125,21.365936536425135
11,110.0,21.966491870779745,22.283381227887368,22.067872618996216,21.95930451442429,21.957684981497575,22.22812051481366,22.07282955734343,21.958933810940515
12,120.0,22.436472865273007,22.72700025449599,22.528339288949624,22.430426147631483,22.428779567151828,22.675728506096497,22.5216893228683,22.4300269921921
13,130.0,22.81594168517705,23.086838001069136,22.90106696093533,22.810650817658473,22.80877614271203,23.037650758863514,22.884272242708303,22.810211490684534
14,140.0,23.126794635146926,23.383128950051933,23.20702016460064,23.122042578069554,23.120059322687535,23.334571988434387,23.181172814336897,23.121550899934757
15,150.0,23.384882615313018,23.630540748950573,23.461539040719455,23.38040177470301,23.378288264615467,23.581601922014006,23.42776201511608,23.37986729206696
16,160.0,23.60181057083853,23.83971031459266,23.676073704325876,23.597572643923858,23.59529962651632,23.789647193529817,23.634834371451714,23.59696485960744
17,170.0,23.78624641789413,24.01889749272633,23.8591127919874,23.782093024429344,23.779692240539873,23.96688652150532,23.810836583680704,23.781478363137055
18,180.0,23.944703054799543,24.17387945208816,24.01661589150221,23.940621287521207,23.938035413683956,24.11958387185264,23.961992046424403,23.93992012635488
19,190.0,24.082195286786973,24.309480733679624,24.15378702705824,24.0781167583966,24.075380799698685,24.252451995941698,24.093046783561036,24.077377158974297
20,200.0,24.202553613116184,24.429196490988645,24.274469384922604,24.198428002833687,24.195561246982905,24.369104877699613,24.207697659403067,24.197629405993677
21,210.0,24.308857402898237,24.53590508340854,24.38111527279413,24.304710387595815,24.301694375957414,24.472350635164815,24.308676722142287,24.303851010877498
22,220.0,24.40347419677455,24.631784453710647,24.476626659147968,24.399158067517085,24.396042325726018,24.564704993086355,24.398830954537026,24.398348735761797
23,230.0,24.488301615770656,24.718726788480716,24.562637405333525,24.48399795432015,24.480625061443593,24.647680651744686,24.479352622858816,24.482970619945757
24,240.0,24.564897353982296,24.797969447542048,24.640330920481226,24.56045061833878,24.556984287599438,24.722918974724575,24.552034522513093,24.559494418474113
25,250.0,24.634599924819106,24.87077738186749,24.711866702315202,24.6299906755082,24.626459122906052,24.791583013711755,24.61814228949434,24.62895337798627
26,260.0,24.698245145318225,24.938321645154772,24.776952117436256,24.693593533643085,24.68970032875991,24.85462786362012,24.678517356029236,24.692491920576398
27,270.0,24.75690461320882,25.0009916266936,24.83771814036829,24.75206266676512,24.74822274155961,24.91279157942728,24.734217083520505,24.75088512985348
28,280.0,24.81113232435356,25.059756018819883,24.893549308176368,24.806151651154494,24.802116700896057,24.966913413443194,24.785271406669626,24.804977812263044
29,290.0,24.86153643104452,25.11507403337143,24.94630579965922,24.856451785916917,24.85225122382194,25.017306277970444,24.83313988541646,24.855219319180776
30,300.0,24.90868765815412,25.16727349924051,24.995957319055403,24.903435142534747,24.899061843831397,25.06470886844237,24.87796602169559,24.90213801580781
31,310.0,24.95299505647355,25.21702995834656,25.041947253613188,24.94762333100033,24.943062717796344,25.10935691244846,24.91921068392878,24.946241611334376
32,320.0,24.99471089124942,25.264482527147077,25.08650067234045,24.989140977727764,24.984660214870313,25.151625445593375,24.95938702701882,24.9877576909429
33,330.0,25.034212055582447,25.309825404549503,25.128562576776986,25.02856502624701,25.023603852783186,25.19159989015177,24.99653861004335,25.02710173268643
34,340.0,25.07191241920039,25.353631207643815,25.168484331727335,25.065982230659017,25.06119465021767,25.230099946713395,25.03202088663309,25.064473377671902
35,350.0,25.10758494130887,25.395890377989314,25.20680673852146,25.10173764542204,25.09660088440977,25.266610954020432,25.06584518857817,25.10018337742406
