,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9512,A2--W--bcc a=3.1090,A3'--alpha-La--double-hcp a=2.7704,A3--Mg--hcp a=2.7690,oqmd-1214827 a=9.5873,oqmd-1214916 a=6.7389,oqmd-1216077 a=2.7700
0,0.0,281.1741966542521,276.85533039685333,278.23192581666285,279.67104127298245,278.1703393032469,273.7002451464714,269.7678830632093,279.1704527317574
1,10.0,281.17198591101254,276.8274360148341,278.2156916341211,279.6687749909509,278.16818168350727,273.68558889952646,269.75827188835746,279.1684772641195
2,20.0,281.12516914034313,276.6634203789238,278.113090864653,279.623055490728,278.12275264945515,273.5673682153639,269.66839487751133,279.12313757685297
3,30.0,280.97192158813664,276.3436725699007,277.895944550403,279.472032712141,277.9722618066614,273.3186341885669,269.45646386942605,278.9725829999623
4,40.0,280.7191740861296,275.9156690721333,277.5802768717421,279.22106785030667,277.7220510790557,272.9740345918341,269.14541169090563,278.7221643397466
5,50.0,280.3981611241168,275.42175535333496,277.19690193641725,278.90118233995463,277.40303751002284,272.5707007150444,268.76932336349955,278.4028681624355
6,60.0,280.03405603661633,274.8889586256571,276.77050515930296,278.5377628627795,277.0405374604779,272.13365228117874,268.352928956786,278.0400582441127
7,70.0,279.6428124953685,274.33305553289364,276.31686792664243,278.14693652763486,276.65064051023245,271.67760071084854,267.91136804169497,277.6498490747868
8,80.0,279.23397944622576,273.76309209557587,275.84549499224937,277.73835027517225,276.24297133586725,271.21088842869557,267.45352966241364,277.2418804253382
9,90.0,278.8132799779414,273.1843182197545,275.36210461745105,277.3177787520932,275.8232908461313,270.7382579516975,266.98465385225336,276.82192190675084
10,100.0,278.38422343890795,272.5998547295983,274.8702121163741,276.888758916711,275.3951285883991,270.2624515568214,266.5078959171779,276.3935079168943
11,110.0,277.94902793598953,272.0116088262255,274.3720428519331,276.4535251300804,274.960712779666,269.78508825516917,266.02520877084163,275.9588707045332
12,120.0,277.50914048388864,271.42077777619124,273.8690497282291,276.0135336637961,274.52149507430926,269.307141068825,265.5378334313476,275.5194649868047
13,130.0,277.0655340652647,270.82813219325203,273.36220804645984,275.56976354877327,274.0784529763807,268.82920334903935,265.0465786690553,275.0762688227807
14,140.0,276.6188818843945,270.23417872903286,272.85219421202834,275.1228919276132,273.63226028982575,268.3516395102979,264.5519850524461,274.629958669918
15,150.0,276.16966159400636,269.63925655230645,272.3394869853625,274.6733998260433,273.18339684902185,267.87467198578423,264.05441798302354,274.1810149004417
16,160.0,275.71822011396995,269.04359642666196,271.82443180448917,274.2216355651965,272.73220990886983,267.39843542129387,263.55413080965485,273.7297853279684
17,170.0,275.26481454998805,268.4473557017941,271.30728474798076,273.76785826046506,272.2789573579361,266.9230075706837,263.05129886721136,273.27652844658314
