key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7c717a47-40f9-4f14-8626-2f0d9d1f5761,A1--Cu--fcc,mp-126,static,False,-5.769999999367499,-5.769999999367499,3.92000001465729,3.92000001465729,3.92000001465729,90.0,90.0,90.0
e1cc456d-f25d-402b-8491-9f0261f8207a,oqmd-1215094,oqmd-1215094,dynamic,True,-5.769999999355499,-5.769999999355499,3.920000021214829,3.920000021214829,3.920000021214829,90.0,90.0,90.0
da005404-a27a-467a-a6b8-5365d9d798fa,A1--Cu--fcc,oqmd-7522,dynamic,False,-5.7699999993552495,-5.7699999993552495,3.9200000462266473,3.9200000462266473,3.9200000462266473,90.0,90.0,90.0
907064d1-769f-4c1b-a106-9919363b9863,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.769999999354999,-5.769999999354999,3.920000046231571,3.920000046231571,3.920000046231571,90.0,90.0,90.0
21a6ea59-267c-4886-9e82-496267ba7f4b,A7--alpha-As,A7--alpha-As,dynamic,True,-5.769999999353832,-5.769999999353832,3.920000056705112,3.920000056705112,3.920000056705112,90.0,90.0,90.0
8fb08f8b-0846-4283-9f6a-ba8c2d6f651a,oqmd-1215807,oqmd-1215807,dynamic,True,-5.769999999353666,-5.769999999353666,3.9200000470263383,3.9200000470263383,3.9200000470263383,90.0,90.0,90.0
3c0b0b43-6344-4f44-8b61-b2004f620703,A1--Cu--fcc,oqmd-1214560,dynamic,False,-5.7699999993532485,-5.7699999993532485,3.9200000462271265,3.9200000462271265,3.9200000462271265,90.0,90.0,90.0
7976cc55-56fd-46d1-b003-1a348821c2b2,oqmd-1215985,oqmd-1215985,dynamic,True,-5.7699999993442495,-5.7699999993442495,3.9200000466930263,3.9200000466930263,3.9200000466930263,90.0,90.0,90.0
e87a3bf2-ce04-4536-b08e-29b1e06fb24d,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-5.769999999342499,-5.769999999342499,3.920000044770737,3.920000044770737,3.920000044770737,90.0,90.0,90.0
0f7b27c5-55ed-4627-855c-5825410ff10e,A6--In--bct,oqmd-1215718,dynamic,True,-5.769999999342499,-5.769999999342499,3.9200000467188523,3.9200000467188523,3.9200000467188523,90.0,90.0,90.0
cf8ac51d-ae05-47d2-94ae-fd098fbc46f5,A6--In--bct,A6--In--bct,dynamic,True,-5.769999999342499,-5.769999999342499,3.920000046714918,3.920000046714918,3.920000046714918,90.0,90.0,90.0
b1033eee-0685-4dbb-a180-4229126f6bf3,A6--In--bct,A6--In--bct,static,True,-5.769999999341999,-5.769999999341999,3.9200000467180103,3.9200000467180103,3.9200000467180103,90.0,90.0,90.0
64e86f6c-fd29-4f12-abda-a9a961e271df,oqmd-1214649,oqmd-1214649,static,True,-5.769999999340798,-5.769999999340798,3.9200000467112255,3.9200000467112255,3.9200000467112255,90.0,90.0,90.0
330198c3-76f5-442c-9731-b068bea086ce,oqmd-1214649,oqmd-1214649,dynamic,True,-5.7699999993406,-5.7699999993406,3.920000046711225,3.920000046711225,3.920000046711225,90.0,90.0,90.0
9306f691-13d0-4faf-bf2b-82b3c6871456,A6--In--bct,oqmd-1215718,static,True,-5.769999999339499,-5.769999999339499,3.9200000467119724,3.9200000467119724,3.9200000467119724,90.0,90.0,90.0
9b960978-d535-41f5-b29e-4ce17b72a661,A6--In--bct,A6--In--bct,box,True,-5.769999999338999,-5.769999999338999,3.920000046708703,3.920000046708703,3.920000046708703,90.0,90.0,90.0
d6f847ba-903f-4294-b935-b71e4b51dd31,A1--Cu--fcc,mp-126,dynamic,False,-5.769999999336749,-5.769999999336749,3.9200000467327905,3.9200000467327905,3.9200000467327905,90.0,90.0,90.0
5d937aff-004b-4aff-b0e0-e8e5bd61383c,A1--Cu--fcc,oqmd-1214560,static,False,-5.76999999933425,-5.76999999933425,3.9200000467488905,3.9200000467488905,3.9200000467488905,90.0,90.0,90.0
80307f5f-1b82-418f-941f-fc921c4e938b,A6--In--bct,oqmd-1215718,box,True,-5.769999999333499,-5.769999999333499,3.9200000467112233,3.9200000467112233,3.9200000467112233,90.0,90.0,90.0
716e7924-a0f6-4f22-bec5-233d20bd0486,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.7699999993255,-5.7699999993255,3.9200000467111598,3.9200000467111598,3.9200000467111598,90.0,90.0,90.0
4c379ba1-8989-4b10-b372-71bcb087d540,A1--Cu--fcc,oqmd-7522,static,False,-5.7699999993252495,-5.7699999993252495,3.9200000467112255,3.9200000467112255,3.9200000467112255,90.0,90.0,90.0
63b0f549-91ee-4e0b-a4dd-5a32bb68b527,A1--Cu--fcc,mp-126,box,False,-5.7699999993252495,-5.7699999993252495,3.9200000467112233,3.9200000467112233,3.9200000467112233,90.0,90.0,90.0
8ec18652-99d4-4cc9-b4c6-892006d47af7,A1--Cu--fcc,oqmd-7522,box,False,-5.7699999993252495,-5.7699999993252495,3.9200000467112233,3.9200000467112233,3.9200000467112233,90.0,90.0,90.0
eb8b383f-f1a0-4029-a350-b88b3e02cd96,A1--Cu--fcc,oqmd-1214560,box,False,-5.7699999993252495,-5.7699999993252495,3.9200000467112233,3.9200000467112233,3.9200000467112233,90.0,90.0,90.0
97160f05-6ce7-4eec-bdf8-aa7a3094fa2f,oqmd-1215807,oqmd-1215807,static,True,-5.769999999287999,-5.769999999287999,3.920000080456362,3.920000080456362,3.920000080456362,90.0,90.0,90.0
4c68361a-5545-46f5-b06a-fff467132f99,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-5.7684797691464995,-5.7684797691464995,2.770427379403426,2.7704273794034258,9.06675776283523,90.0,90.0,120.00000000000001
fc32ce59-4b76-4fbc-a592-c6323e33dcd0,A3'--alpha-La--double-hcp,oqmd-1215451,dynamic,False,-5.768479769145999,-5.768479769145999,2.7704273423755823,2.770427342375582,9.066757970564181,90.0,90.0,120.00000000000001
0c581ce6-8b6e-449b-9a3d-bd9e15b72911,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-5.768479769144999,-5.768479769144999,2.770427478463543,2.770427478463543,9.066757872284251,90.0,90.0,120.00000000000001
1b51ed21-a7ba-444a-8ca3-7c46a4fc15a9,A3'--alpha-La--double-hcp,oqmd-1215451,static,False,-5.768479769138749,-5.768479769138749,2.770427095111974,2.770427095111974,9.06675779749615,90.0,90.0,120.00000000000001
14f823a1-8544-4f0f-9a78-e5607d199bfe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.7684797691364995,-5.7684797691364995,2.770427379603957,2.7704273796039565,9.066757859074551,90.0,90.0,120.00000000000001
7dfee33f-c659-4509-98bb-a09084879fe6,A3'--alpha-La--double-hcp,oqmd-1215451,box,False,-5.768479769103,-5.768479769103,2.7704270285465133,2.770427028546514,9.066757859236,90.0,90.0,120.00000000000001
0e108a42-44f8-499f-b218-4e278b062312,oqmd-1216077,oqmd-1216077,dynamic,False,-5.767988245932999,-5.767988245932999,2.7699568871424374,2.7699568871424374,20.410455288464703,90.0,90.0,120.00000000000001
b812b2cb-1807-4188-8b36-e649ef4056e2,oqmd-1215272,oqmd-1215272,static,True,-5.7670019083529995,-5.7670019083529995,2.7690278025604433,2.7690278025604433,4.540226476085945,90.0,90.0,120.00000000000001
5f1a6000-f0ae-4352-87b5-3d862c9521c3,A3--Mg--hcp,A3--Mg--hcp,static,False,-5.7670019083519986,-5.7670019083519986,2.7690278489807643,2.7690278489807643,4.54022647720417,90.0,90.0,120.00000000000001
90829260-e179-4e68-b436-ff1e8ba9ce75,oqmd-1215272,oqmd-1215272,dynamic,True,-5.7670019083519986,-5.7670019083519986,2.7690279136307323,2.7690279136307323,4.54022648109885,90.0,90.0,120.00000000000001
a81a2c36-50ca-4d7e-8585-2051b781a1b1,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-5.767001908351499,-5.767001908351499,2.769027774080152,2.769027774080152,4.540226478432579,90.0,90.0,120.00000000000001
5430183d-2900-4a4f-b2cb-e2b70a9f62a4,A3--Mg--hcp,oqmd-1215361,dynamic,False,-5.767001908348498,-5.767001908348498,2.7690277796061524,2.7690277796061524,4.5402264784937465,90.0,90.0,120.00000000000001
6bc437b0-7f0d-47f1-9ccd-3dee83f77fb0,A4--C--dc,A4--C--dc,dynamic,True,-5.767001908347999,-5.767001908347999,2.769027779503439,2.7690277795034386,4.5402264771365335,90.0,90.0,120.00000000000001
87fa38e8-b004-4458-aedb-bcba093ab84f,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.7670019083465,-5.7670019083465,2.7690277796489444,2.7690277796489444,4.5402264786946605,90.0,90.0,120.00000000000001
f8953954-eb3e-4a2c-ad8b-d4819bee8062,A3--Mg--hcp,oqmd-1215361,box,False,-5.767001908318999,-5.767001908318999,2.769027779509267,2.769027779509267,4.54022647858212,90.0,90.0,120.00000000000001
28cea30e-4e14-4ac5-9e07-5410153784a7,oqmd-1216077,oqmd-1216077,static,True,-5.765614370294665,-5.765614370294665,2.758308076071506,2.7608211571872996,7.0342631188898705,79.81630962877209,79.6354504584686,60.04142022137329
de868c1e-a46d-4af0-a8a9-5087455ef549,oqmd-1215272,oqmd-1215272,box,False,-5.762137030411998,-5.762137030411998,2.72831653010899,4.871333123376321,4.53471766097983,90.0,90.0,90.0
77098bab-d365-4a33-bfb6-76f1ae4ad072,oqmd-1214738,oqmd-1214738,dynamic,True,-5.750424857461374,-5.750424857461374,3.1090472788449652,3.1090472788449652,3.1090472788449652,90.0,90.0,90.0
3c9b3962-659f-4641-bd8b-8f0579a53381,oqmd-1215896,oqmd-1215896,dynamic,True,-5.750424857439833,-5.750424857439833,3.109047286101245,3.109047286101245,3.109047286101245,90.0,90.0,90.0
698a2bbf-9e12-4e03-9b12-7f4b214a1d93,A2--W--bcc,oqmd-1215183,box,False,-5.7504248574384995,-5.7504248574384995,3.1090472850294173,3.1090472850294173,3.1090472850294173,90.0,90.0,90.0
ad33b8b2-fd8c-4583-b7b3-a3f8c6386821,A2--W--bcc,oqmd-1215183,dynamic,False,-5.7504248574384995,-5.7504248574384995,3.1090472850294195,3.1090472850294195,3.1090472850294195,90.0,90.0,90.0
6a3f22c6-48fc-4329-87eb-f44168983012,A2--W--bcc,oqmd-1215183,static,False,-5.7504248574379995,-5.7504248574379995,3.1090472850294195,3.1090472850294195,3.1090472850294195,90.0,90.0,90.0
7efc6678-fe66-47c3-bf33-67a1a66dae04,A2--W--bcc,A2--W--bcc,static,False,-5.7504248574379995,-5.7504248574379995,3.109047285029419,3.109047285029419,3.109047285029419,90.0,90.0,90.0
b7a55219-70ea-4532-b27b-db4ae3fbca35,A2--W--bcc,A2--W--bcc,dynamic,False,-5.7504248574374985,-5.7504248574374985,3.1090472850294186,3.1090472850294186,3.1090472850294186,90.0,90.0,90.0
1bb7617a-8811-4e1c-83a4-aec7f9edcd4e,A2--W--bcc,A2--W--bcc,box,False,-5.7504248574374985,-5.7504248574374985,3.1090472850293835,3.1090472850293835,3.1090472850293835,90.0,90.0,90.0
d4e60eb0-3d09-42aa-8fe0-8b852d0b5de8,A5--beta-Sn,oqmd-1215629,dynamic,True,-5.750424857433249,-5.750424857433249,3.109047246533937,3.109047246533937,3.109047246533937,90.0,90.0,90.0
18a51b19-ba02-45f9-b068-9c0b8efd41ec,oqmd-1215896,oqmd-1215896,static,True,-5.750424856811833,-5.750424856811833,3.1090472767158293,3.1090472767158293,3.1090472767158293,90.0,90.0,90.0
028b1910-2fac-42e3-934e-37b76eea74e4,A15--beta-W,oqmd-1280329,box,False,-5.704092257657375,-5.704092257657375,4.9511546573552705,4.9511546573552705,4.9511546573552705,90.0,90.0,90.0
80997e43-c8f0-454a-ba45-e83137d82450,A15--beta-W,oqmd-1280329,static,False,-5.704092257655249,-5.704092257655249,4.951154657355541,4.951154657355541,4.951154657355541,90.0,90.0,90.0
93d14936-917a-4b1c-8ab4-382a248f2e35,A15--beta-W,A15--beta-W,box,False,-5.704092257655249,-5.704092257655249,4.951154657355538,4.951154657355538,4.951154657355538,90.0,90.0,90.0
e72e7e4d-c205-49b1-87cb-3aa5b02d9f06,A15--beta-W,A15--beta-W,dynamic,False,-5.704092257654999,-5.704092257654999,4.951154657355541,4.951154657355541,4.951154657355541,90.0,90.0,90.0
1cba8f1b-f1ba-4ad7-8a80-3e0a78295739,A15--beta-W,oqmd-1280329,dynamic,False,-5.704092257654749,-5.704092257654749,4.951154657355541,4.951154657355541,4.951154657355541,90.0,90.0,90.0
95081e37-c6cf-4202-868e-7cd44d643718,A15--beta-W,A15--beta-W,static,False,-5.704092257654625,-5.704092257654625,4.951154657355541,4.951154657355541,4.951154657355541,90.0,90.0,90.0
bb29f27d-cb96-418d-811b-a81b4c738154,A15--beta-W,oqmd-1215005,dynamic,False,-5.704092257642624,-5.704092257642624,4.951154657355527,4.951154657355527,4.951154657355527,90.0,90.0,90.0
34d67c42-a444-48d3-ac80-9320c51add41,A15--beta-W,oqmd-1215005,static,False,-5.704092257518249,-5.704092257518249,4.951154642967578,4.951154642967578,4.951154642967578,90.0,90.0,90.0
904c4022-6a64-40c8-9c49-af57e85052e8,A15--beta-W,oqmd-1215005,box,False,-5.70409225750925,-5.70409225750925,4.95115465739045,4.95115465739045,4.95115465739045,90.0,90.0,90.0
f87a56b3-7f40-4d41-b398-2eecf403c978,oqmd-1214827,oqmd-1214827,dynamic,False,-5.698770361027931,-5.698770361027931,9.587327080186284,9.587327080186284,9.587327080186284,90.0,90.0,90.0
6b3b1b5f-2713-446d-91d5-bddd7af2d3ec,oqmd-1214916,oqmd-1214916,dynamic,False,-5.6951447508165,-5.6951447508165,6.738926342888891,6.738926342888891,6.738926342888891,90.0,90.0,90.0
457670af-86de-47f6-befa-bd7f735d3916,oqmd-1214916,oqmd-1214916,box,False,-5.685111434397499,-5.685111434397499,6.743159971238711,6.743159971238711,6.743159971238711,90.0,90.0,90.0
1b9ceafb-604f-4c61-851d-86413a237def,oqmd-1214827,oqmd-1214827,box,False,-5.675651881678965,-5.675651881678965,9.600699796366838,9.600699796366838,9.600699796366838,90.0,90.0,90.0
e4462be5-4b14-4878-8e4f-94bd9436dffd,oqmd-1215094,oqmd-1215094,box,False,-5.587019373500249,-5.587019373500249,4.583528304293289,9.667317634042151,2.7876108853431703,90.0,90.0,90.0
5c6bda66-c602-43b9-bb61-a371a1d63027,A5--beta-Sn,oqmd-1215629,box,True,-5.42118374833325,-5.42118374833325,5.04596787933068,4.8985695374760905,2.62969070988197,90.0,104.4836974224446,90.0
cf976556-4601-466c-93b6-0616c19ed1f6,A5--beta-Sn,A5--beta-Sn,box,False,-5.417296409006749,-5.417296409006749,4.89216071215043,4.89216071215043,2.6229536590996503,90.0,90.0,90.0
214843a3-2817-487c-8b90-37b01f0b47ae,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.236974229069499,-5.236974229069499,2.529696063210553,2.529696063210553,2.529696063210553,90.0,90.0,90.0
3d26d3e8-7528-4455-b629-c545d7063852,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.236974229067998,-5.236974229067998,2.529696063211088,2.529696063211088,2.529696063211088,90.0,90.0,90.0
20612aea-8d5a-473f-9ca9-a75e4a351ef9,oqmd-1215896,oqmd-1215896,box,True,-5.236972007440499,-5.236972007440499,2.5296963836217965,2.5296963836217965,2.5296963836217965,90.0,90.0,90.0
906098b6-0140-4cec-bd0a-cf97a97bd06c,oqmd-1215807,oqmd-1215807,box,True,-5.236964670852499,-5.236964670852499,3.577522377495069,3.577522377495069,8.76317738720353,90.0,90.0,120.00000000000001
9b9d7c42-2855-462b-aed6-5e1442035117,A7--alpha-As,A7--alpha-As,box,False,-5.004806035758333,-5.004806035758333,3.4002508702432364,3.400250870243237,10.165680190713159,90.0,90.0,120.00000000000001
41e61c16-e3f8-4162-91c8-a81c6f12f413,oqmd-1215985,oqmd-1215985,box,False,-4.874945091997248,-4.874945091997248,4.190116293849332,4.190116293849332,4.62509729552731,90.0,90.0,120.00000000000001
1d559ba7-53e7-4570-8fab-6d6851db146b,A4--C--dc,oqmd-1215540,static,False,-4.438331649647249,-4.438331649647249,5.41137678766216,5.41137678766216,5.41137678766216,90.0,90.0,90.0
587b3e5f-5b82-4f60-b2f5-30b22cd53c94,A4--C--dc,A4--C--dc,static,False,-4.438331649647124,-4.438331649647124,5.4113768029199,5.4113768029199,5.4113768029199,90.0,90.0,90.0
34cdd92b-bab4-4b6d-8532-0e36d3e19991,A4--C--dc,A4--C--dc,box,False,-4.438331649641873,-4.438331649641873,5.41137680292033,5.41137680292033,5.41137680292033,90.0,90.0,90.0
99673ace-c1b8-4a91-999e-04421d492cb7,A4--C--dc,oqmd-1215540,box,False,-4.438331649631249,-4.438331649631249,5.411376802477558,5.411376802477558,5.411376802477558,90.0,90.0,90.0
