calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6aac6717-9e46-4fb9-abd5-06c39af5c486,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000044770737,A1--Cu--fcc--111,111,1442.48
3f83664c-245c-42ed-bc28-67548810d051,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000044770737,A1--Cu--fcc--332,332,1575.12
1c2be54a-bfe7-4be9-96f3-2d4f09d048ac,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000044770737,A1--Cu--fcc--322,322,1591.18
f2e2d4e5-58bc-4bef-b281-bcde83d0e439,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000044770737,A1--Cu--fcc--221,221,1636.96
2abf1357-8c6c-4ae4-bb10-c075a9021278,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000044770737,A1--Cu--fcc--100,100,1651.17
b0440fa7-9755-497c-9d26-e6250a604eac,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000044770737,A1--Cu--fcc--211,211,1667.17
3a7de73c-f73e-4247-8874-0b83e45f656b,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000044770737,A1--Cu--fcc--331,331,1688.42
6f50d182-54a8-4137-93a1-015a2cafde2a,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000044770737,A1--Cu--fcc--311,311,1731.75
34d91bb1-86af-45d5-98f3-92162f448e79,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000044770737,A1--Cu--fcc--321,321,1742.99
f88b7285-65f3-452e-abde-250ed296f064,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000044770737,A1--Cu--fcc--110,110,1754.20
5af3e002-4a70-48e4-8316-9b68af5afc66,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000044770737,A1--Cu--fcc--310,310,1801.12
02a1c63b-bb02-4eb4-9661-e0fee99f4a83,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000044770737,A1--Cu--fcc--320,320,1818.20
da59d9d0-1a1e-44b6-ba36-70df6f3597ee,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000044770737,A1--Cu--fcc--210,210,1830.81
d144c47d-aa12-4f20-9a0d-ce687c839412,Pt,A15--beta-W,A15--beta-W,4.951154657355541,A15--beta-W--210,210,1480.33
ffd68f6f-4482-4a61-9806-e3c17230558c,Pt,A15--beta-W,A15--beta-W,4.951154657355541,A15--beta-W--211-2,211-2,1509.26
445b8991-2af8-4976-8eb6-11a152a02359,Pt,A15--beta-W,A15--beta-W,4.951154657355541,A15--beta-W--100,100,1510.88
85aec565-77b6-46b9-a391-3a13746db371,Pt,A15--beta-W,A15--beta-W,4.951154657355541,A15--beta-W--321-2,321-2,1549.54
acdb450d-9080-45cf-808e-1199a37573e4,Pt,A15--beta-W,A15--beta-W,4.951154657355541,A15--beta-W--332-2,332-2,1550.54
d0fed8cc-cbb9-4b1f-8c61-84855e2893ee,Pt,A15--beta-W,A15--beta-W,4.951154657355541,A15--beta-W--311,311,1551.07
e9a43d45-0aa0-413f-ab47-fbbaa3ca7fc4,Pt,A15--beta-W,A15--beta-W,4.951154657355541,A15--beta-W--221,221,1565.25
cc0418d1-6597-45cc-b622-046a6b348e08,Pt,A15--beta-W,A15--beta-W,4.951154657355541,A15--beta-W--111,111,1572.26
fa10a4b9-70a6-432e-8205-e7ac2294258b,Pt,A15--beta-W,A15--beta-W,4.951154657355541,A15--beta-W--321-1,321-1,1572.43
1e68c72c-f0a8-4d57-91ba-45a71683cefc,Pt,A15--beta-W,A15--beta-W,4.951154657355541,A15--beta-W--322,322,1584.09
2272448b-ecc2-490a-93fe-b86ccc4844d9,Pt,A15--beta-W,A15--beta-W,4.951154657355541,A15--beta-W--331,331,1589.62
47061e4e-7e3d-4d69-a624-7e1f478c1ccc,Pt,A15--beta-W,A15--beta-W,4.951154657355541,A15--beta-W--332-1,332-1,1611.41
5a9580b5-901a-41aa-a55b-c56c4ac3afbd,Pt,A15--beta-W,A15--beta-W,4.951154657355541,A15--beta-W--211-1,211-1,1617.80
711ce660-6d85-4f82-a696-d8b6d0e958f4,Pt,A15--beta-W,A15--beta-W,4.951154657355541,A15--beta-W--110,110,1665.68
e0af75cb-d155-417a-9f7b-1c4e8f638eb7,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294186,A2--W--bcc--321,321,1463.28
df931e4a-dba5-4517-9544-c8c4d5b45c46,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294186,A2--W--bcc--110,110,1469.60
1731f692-19b1-4cae-ab20-2daabfa158ba,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294186,A2--W--bcc--211,211,1469.79
907377dd-c6a2-4bba-becb-b41a1904d0de,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294186,A2--W--bcc--320,320,1613.06
773b56ac-306e-4885-9c3c-3261d60943c4,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294186,A2--W--bcc--331,331,1627.59
5bebc3d1-fa38-46ad-a81a-4b53a535a12e,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294186,A2--W--bcc--210,210,1678.94
a153b03f-5b7d-44c7-9fc5-fa568657cdbf,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294186,A2--W--bcc--221,221,1684.19
02b81079-ded2-4a17-884e-d91e1071130b,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294186,A2--W--bcc--322,322,1717.97
429e4c10-8ef6-42df-89ad-d57bbbff5768,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294186,A2--W--bcc--332,332,1722.80
003aca9a-2905-421b-8083-d046187200b6,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294186,A2--W--bcc--310,310,1732.77
