,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9512,A2--W--bcc a=3.1090,A3'--alpha-La--double-hcp a=2.7704,A3--Mg--hcp a=2.7690,oqmd-1214827 a=9.5873,oqmd-1214916 a=6.7389,oqmd-1216077 a=2.7700
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3162961618913196,0.6312191748990361,0.8530886609123716,0.31420010737026,0.3079708906885948,0.6756347291678276,0.728939097289391,0.31227104094527613
2,20.0,2.954608383065067,3.9561434501334753,3.948278705602883,2.914524985604766,2.9040274690303423,3.852844619694,3.833695214351929,2.9110875784321575
3,30.0,7.142879958475214,8.273615688649329,7.892083546954543,7.080562341660901,7.077860223198048,8.019945013377383,7.924482401815263,7.07963412040457
4,40.0,11.068626134288175,12.034108911831282,11.570419933458535,11.016102994238024,11.017919839285154,11.77835500936785,11.656334030133497,11.016647658238842
5,50.0,14.180515968643432,14.943307397151719,14.525794765796954,14.144801058579803,14.148469380263547,14.732540093934666,14.610187660564687,14.14595792304562
6,60.0,16.511035854845847,17.105806479052717,16.75993304563339,16.488553122610263,16.49271987900309,16.94110025558286,16.82902427900128,16.489882557048073
7,70.0,18.23454457804046,18.702408875849933,18.42155164877106,18.220786343201567,18.224852765040584,18.57434161962951,18.47555030083898,18.222092379769837
8,80.0,19.516891253901274,19.89073658688217,19.662182085301268,19.508590093661105,19.512327816629934,19.789997127809187,19.7042454681552,19.5097969327094
9,90.0,20.483992385838295,20.78779501331933,20.59994003858852,20.47906827812346,20.482416241509803,20.70722361915793,20.633103961233402,20.480154651691965
10,100.0,21.2250946164439,21.475966708384547,21.319656500627225,21.22227020034951,21.225237547650792,21.410406803799482,21.346255877017967,21.22323790100811
11,110.0,21.80228144683686,22.012477994666913,21.88079226796815,21.800774904464536,21.803396854923214,21.958264053896563,21.90251521047519,21.801634433667957
12,120.0,22.25880165868819,22.437211277656218,22.324966207259727,22.25813002046615,22.260448555019444,22.391721545099212,22.3430160372561,22.25889427424366
13,130.0,22.625088382392548,22.778261367796382,22.68155748917633,22.624949145163928,22.62700500307782,22.739594841818043,22.696795540429136,22.625630773228156
14,140.0,22.922851848326125,23.05569570295012,22.971571099798325,22.92305273228087,22.924882475024734,23.022451397299424,22.98462120736852,22.92366314929678
15,150.0,23.167812359625575,23.28406312842558,23.210241327585265,23.168229438211597,23.169864727389157,23.25519119397513,23.221562028710846,23.16877856146871
16,160.0,23.371524768266763,23.474069762640664,23.408779434645673,23.372077196716365,23.37354498859805,23.44877070303369,23.418713064672296,23.37257348790472
