,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9512,A2--W--bcc a=3.1090,A3'--alpha-La--double-hcp a=2.7704,A3--Mg--hcp a=2.7690,oqmd-1214827 a=9.5873,oqmd-1214916 a=6.7389,oqmd-1216077 a=2.7700
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3206132259821667,0.6359222234702779,0.885246011485369,0.3183545560437525,0.31218989806598296,0.7179013073289431,0.7634136066525841,0.3165589951380482
2,20.0,2.982046365353947,3.971065640924995,3.9979429697491473,2.939548042340019,2.9278555631988628,3.901404413356013,3.9225440077804574,2.935904039520072
3,30.0,7.193152672072485,8.310269476076272,7.955353812121468,7.124482172552456,7.117350513355665,8.072688521378957,8.038558678070219,7.122308885643325
4,40.0,11.135817865946779,12.089365316585292,11.646312318540549,11.07470859208826,11.069872493815447,11.837206491940266,11.77955256133409,11.073295874507554
5,50.0,14.260245076049504,15.014715661670628,14.613125581130879,14.215309536824993,14.211624117799765,14.797463546370576,14.737880978895776,14.214281480724917
6,60.0,16.601911446173656,17.193163869394,16.859108459764816,16.570463551451347,16.567439376965616,17.01294730775591,16.96092617050641,16.56965333075889
7,70.0,18.33661330470135,18.80634443108379,18.53355700602599,18.314497979796858,18.311870850305002,18.654523366535766,18.6127602993072,18.313814729304454
8,80.0,19.63061243102883,20.011983942290975,19.78794526743995,19.614632230659627,19.612240661984213,19.879939982841602,19.848069329859,19.61402104065066
9,90.0,20.6098586912691,20.92698896453508,20.740180647609154,20.59788241785653,20.595622501843952,20.808159228851267,20.784698985934806,20.59730861763807
10,100.0,21.363529169750336,21.63362182189461,21.47490463026755,21.354187555480618,21.351990097548303,21.52334078605597,21.50656452081019,21.353628653469016
11,110.0,21.95362647238335,22.18901186205863,22.051438411667018,21.946040202159313,21.943856670591103,22.08400496556535,22.072285886760103,21.945480636070986
12,120.0,22.423331361503504,22.63297159175943,22.511304355383857,22.416927601031084,22.41472435813977,22.53092142253738,22.522842134940714,22.41635681208874
13,130.0,22.803025245236416,22.993547345545334,22.883817850055,22.797423847285035,22.79517654273445,22.89278664682138,22.887153059663405,22.796834486218916
14,140.0,23.114380486812767,23.290773387530894,23.189941692474797,23.10932406729082,23.107014020141015,23.190077996655486,23.185897619316492,23.108710547722183
15,150.0,23.37308988793594,23.539176072252552,23.444880429957447,23.368399992541754,23.36601384109856,23.43762784546373,23.434079148592364,23.367758284583797
16,160.0,23.59068843439637,23.749445507865232,23.659826189892243,23.5862390685443,23.583766426373916,23.64634173656542,23.64274341888242,23.58556597605962
17,170.0,23.775778849801593,23.929563897302785,23.843135992867932,23.77147956920331,23.768912350523998,23.824353966523223,23.820138498866722,23.770772776092006
18,180.0,23.934865770449825,24.085572589373037,24.001132393901294,23.930650152765235,23.927981869537607,23.977816425040537,23.972508940852823,23.929907929551156
19,190.0,24.07293110649915,24.222101976403945,24.138660666991676,24.06875000983349,24.065975328692392,24.111442015665197,24.104641696431493,24.067970623063395
20,200.0,24.193836648230764,24.34274484666434,24.25948136252918,24.189652675522765,24.186767571621242,24.228883986970573,24.220250144652464,24.188835009968564
