calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ce3b1672-2ffb-4ec5-85f3-46ca8fbbcdf4,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000044770737,A1--Cu--fcc--vacancy,vacancy,1.682,-12.061,-0.000,-0.000,-12.061,-0.000,-12.061,False,0.00000,0.00000,0.00000,,,,,,
2fe4a663-a490-45b1-b7f3-ac7e9f0b3ace,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000044770737,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.205,-24.509,0.000,0.000,-23.644,0.205,-23.644,False,0.00000,-0.00000,-0.00000,,,,,,
8c21eeb9-1cf3-47f6-a67f-eab74db45ae6,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000044770737,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.240,37.064,0.000,0.000,37.064,0.000,37.238,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
fe087d4c-9c01-470f-a384-4599f8804ac0,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000044770737,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.329,39.383,0.000,-0.000,35.627,8.223,35.627,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
8098976b-bd76-4d49-8208-8824d4a7f898,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000044770737,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.366,36.694,3.173,3.173,36.694,3.173,36.694,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
5e780182-b904-46dc-a49c-2fab62528c3b,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000044770737,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.372,-25.184,-0.000,0.000,-25.184,0.000,-24.506,False,0.00000,0.00000,0.00000,,,,,,
03c1f964-eb0a-4d42-929c-70c569144887,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000044770737,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.402,36.722,0.000,0.000,36.722,0.000,36.722,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
ab480009-25f2-4962-89aa-3a16fc1052cc,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000044770737,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.437,37.481,0.000,-0.000,37.481,-0.000,37.481,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
d4c679a4-59a8-4414-b0de-9020957617a4,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294186,A2--W--bcc--vacancy,vacancy,1.344,-15.998,-0.000,-0.000,-15.998,-0.000,-15.998,False,0.00000,0.00000,0.00000,,,,,,
812a2a27-cf7d-43dc-8538-c38ff9b11cf1,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294186,A2--W--bcc--2nn-divacancy,2nn divacancy,2.486,-32.179,-0.000,-0.000,-32.179,-0.000,-36.861,False,0.00000,0.00000,0.00000,,,,,,
2a49001a-d7ed-4e48-8b09-e3b03bfbff79,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294186,A2--W--bcc--100-dumbbell,100 dumbbell,2.548,37.041,4.202,-4.256,37.041,-4.256,37.117,True,-0.00000,-0.00000,-0.00000,,,,0.57716,0.57716,0.42226
