calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
58e4a634-9674-4ea4-bdcb-e5ab16ab09eb,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000044770737,3.920000044770737,3.920000044770737,90.0,90.0,90.0,1e-08,negative,303.052,273.106,273.106,0.000,0.000,0.000,273.106,303.052,273.106,0.000,0.000,0.000,273.106,273.106,303.052,-0.000,-0.000,0.000,0.000,0.000,0.000,68.283,0.000,0.000,0.000,0.000,0.000,0.000,68.283,0.000,0.000,0.000,-0.000,0.000,-0.000,68.283
58e4a634-9674-4ea4-bdcb-e5ab16ab09eb,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000044770737,3.920000044770737,3.920000044770737,90.0,90.0,90.0,1e-08,positive,303.052,273.105,273.105,-0.000,-0.000,0.000,273.105,303.052,273.105,-0.000,0.000,0.000,273.105,273.105,303.052,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.283,-0.000,0.000,-0.000,-0.000,-0.000,0.000,68.283,-0.000,-0.000,-0.000,0.000,0.000,-0.000,68.283
6fa79827-efd5-4c26-b121-d38719ef9beb,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000044770737,3.920000044770737,3.920000044770737,90.0,90.0,90.0,1e-07,negative,303.052,273.106,273.106,0.000,0.000,-0.000,273.106,303.052,273.106,0.000,0.000,0.000,273.106,273.106,303.052,0.000,0.000,0.000,0.000,0.000,0.000,68.283,0.000,-0.000,0.000,0.000,0.000,0.000,68.283,0.000,0.000,0.000,0.000,-0.000,-0.000,68.283
6fa79827-efd5-4c26-b121-d38719ef9beb,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000044770737,3.920000044770737,3.920000044770737,90.0,90.0,90.0,1e-07,positive,303.052,273.105,273.105,-0.000,-0.000,0.000,273.105,303.052,273.105,-0.000,-0.000,0.000,273.105,273.105,303.052,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.283,0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.283,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.283
5813a0a5-0bd4-40dc-a7b6-926ef7f228f0,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000044770737,3.920000044770737,3.920000044770737,90.0,90.0,90.0,1e-06,negative,303.053,273.106,273.106,0.000,0.000,-0.000,273.106,303.053,273.106,0.000,0.000,-0.000,273.106,273.106,303.053,0.000,0.000,0.000,0.000,0.000,0.000,68.283,-0.000,-0.000,0.000,0.000,0.000,-0.000,68.283,0.000,0.000,0.000,0.000,0.000,-0.000,68.283
5813a0a5-0bd4-40dc-a7b6-926ef7f228f0,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000044770737,3.920000044770737,3.920000044770737,90.0,90.0,90.0,1e-06,positive,303.051,273.105,273.105,0.000,-0.000,0.000,273.105,303.051,273.105,-0.000,-0.000,0.000,273.105,273.105,303.051,0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.283,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.283,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.283
3d3c82af-b695-402d-9783-e3822a27c394,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A15--beta-W,A15--beta-W,4.951154657355541,4.951154657355541,4.951154657355541,90.0,90.0,90.0,1e-08,negative,375.655,230.540,230.540,-0.000,-0.000,-0.000,230.540,375.655,230.540,0.000,0.000,-0.000,230.540,230.540,375.655,0.000,0.000,-0.000,0.000,0.000,0.000,17.321,0.000,-0.000,0.000,0.000,0.000,0.000,17.321,-0.000,0.000,0.000,0.000,0.000,0.000,17.321
3d3c82af-b695-402d-9783-e3822a27c394,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A15--beta-W,A15--beta-W,4.951154657355541,4.951154657355541,4.951154657355541,90.0,90.0,90.0,1e-08,positive,375.655,230.540,230.540,-0.000,0.000,0.000,230.540,375.655,230.540,-0.000,0.000,0.000,230.540,230.540,375.655,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.321,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.321,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.321
f3dca9cc-e232-455a-9478-204ca30fc975,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A15--beta-W,A15--beta-W,4.951154657355541,4.951154657355541,4.951154657355541,90.0,90.0,90.0,1e-07,negative,375.655,230.540,230.540,-0.000,-0.000,-0.000,230.540,375.655,230.540,0.000,-0.000,-0.000,230.540,230.540,375.655,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.099,-0.000,0.000,0.000,0.000,0.000,0.000,25.099,-0.000,0.000,0.000,0.000,0.000,0.000,25.099
f3dca9cc-e232-455a-9478-204ca30fc975,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A15--beta-W,A15--beta-W,4.951154657355541,4.951154657355541,4.951154657355541,90.0,90.0,90.0,1e-07,positive,373.051,231.841,231.841,-0.000,-0.000,0.000,231.841,373.051,231.841,-0.000,-0.000,0.000,231.841,231.841,373.051,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.099,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.099,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.099
51673699-b3a0-48af-85c2-f1435ba67308,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A15--beta-W,A15--beta-W,4.951154657355541,4.951154657355541,4.951154657355541,90.0,90.0,90.0,1e-06,negative,373.053,231.842,231.842,0.000,0.000,-0.000,231.842,373.053,231.842,0.000,0.000,0.000,231.842,231.842,373.053,0.000,0.000,-0.000,0.000,0.000,0.000,25.099,0.000,0.000,0.000,0.000,0.000,0.000,25.099,-0.000,0.000,0.000,0.000,0.000,-0.000,25.099
