,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9512,A2--W--bcc a=3.1090,A3'--alpha-La--double-hcp a=2.7704,A3--Mg--hcp a=2.7690,oqmd-1214827 a=9.5873,oqmd-1214916 a=6.7389,oqmd-1216077 a=2.7700
0,0.0,-5.752504532070312,-5.687503023541889,-5.732914399327976,-5.751266091407959,-5.750044427080107,-5.681988008970705,-5.678353147229606,-5.750858092362408
1,10.0,-5.752506766527641,-5.687504738115251,-5.732922540836732,-5.751268427872326,-5.750046652562394,-5.681991847987535,-5.678358367762225,-5.750860364501472
2,20.0,-5.752550020886257,-5.687572197357953,-5.733017885024419,-5.751311379534104,-5.750088951770249,-5.6820650850480945,-5.6784406819000495,-5.750903104830014
3,30.0,-5.752742286668248,-5.68783860291899,-5.733312386085877,-5.75150125119466,-5.750277583756863,-5.682333108609716,-5.6787194659467595,-5.751092584259839
4,40.0,-5.753177494431032,-5.688389219618614,-5.733876632279685,-5.751931738227055,-5.750706603713566,-5.682877369275672,-5.679271864800819,-5.751522609969843
5,50.0,-5.7538983799820205,-5.6892527981423555,-5.734740006907118,-5.75264631615413,-5.751419623320045,-5.683728437475241,-5.6801275877887205,-5.752236700231782
6,60.0,-5.754913605310226,-5.690428363101814,-5.735905101814552,-5.7536542967918445,-5.752425999023025,-5.684887508910404,-5.681288029088416,-5.753244180971966
7,70.0,-5.756215131678271,-5.691902025972019,-5.737360966199682,-5.754948035274002,-5.753718104206067,-5.686342145459248,-5.682741173558271,-5.754537412736191
8,80.0,-5.7577880317745045,-5.69365531730779,-5.739091142265579,-5.756512823710342,-5.755281238340548,-5.688074748378101,-5.684469831587197,-5.756101689957058
9,90.0,-5.7596152899951925,-5.695669011411892,-5.741077740013629,-5.758331768170478,-5.757098510523991,-5.690066608473883,-5.686455634307546,-5.757920119198883
10,100.0,-5.761679988640308,-5.697924759541313,-5.743303308108768,-5.760388019894286,-5.7591530743833586,-5.692299688326405,-5.688680814341534,-5.759975852390689
11,110.0,-5.763966225092827,-5.700405698195069,-5.745751600260919,-5.76266571717758,-5.761429068661418,-5.694757316892714,-5.6911289128064135,-5.762253027776145
12,120.0,-5.766459431097447,-5.703096592150709,-5.74840781718042,-5.76515031629329,-5.7639119495125595,-5.6974243800912845,-5.693784982743204,-5.76473710150123
