,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9512,A2--W--bcc a=3.1090,A3'--alpha-La--double-hcp a=2.7704,A3--Mg--hcp a=2.7690,oqmd-1214827 a=9.5873,oqmd-1214916 a=6.7389,oqmd-1216077 a=2.7700
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.321786283375887e-07,9.993765114705274e-07,1.2793899756782326e-06,5.268343165017237e-07,5.136487661471301e-07,6.087856801686944e-07,2.078919703454518e-07,5.219349432227823e-07
2,20.0,2.5021018173165907e-06,4.083721083413661e-06,4.08444641501635e-06,2.4525341812738606e-06,2.424846694744964e-06,2.838675530693795e-06,1.8760910058341312e-06,2.4427720735174634e-06
3,30.0,5.820249373784127e-06,8.414166324984555e-06,7.74375929418254e-06,5.7218824700870305e-06,5.681524976005353e-06,6.384795824224222e-06,4.969197703371762e-06,5.707995655968984e-06
4,40.0,9.302027913636099e-06,1.242753165789292e-05,1.1287761830862005e-05,9.186990874180258e-06,9.13864605057754e-06,9.953461242892341e-06,8.256164018012754e-06,9.170575487756802e-06
5,50.0,1.2242608490220722e-05,1.5627302829965136e-05,1.4243887033063943e-05,1.2131159183088663e-05,1.2078692920129515e-05,1.2922383689367348e-05,1.1053249032647406e-05,1.2113514571923902e-05
6,60.0,1.4525482539903413e-05,1.8055715930317894e-05,1.653817198530577e-05,1.442199996741189e-05,1.4367575703102554e-05,1.52208561952209e-05,1.3240255749931604e-05,1.4403816208305793e-05
7,70.0,1.6253216898326538e-05,1.9882242783374687e-05,1.8277671454576003e-05,1.6156676686814045e-05,1.610138223147131e-05,1.6965594328710836e-05,1.4907408400138057e-05,1.6138288682036392e-05
8,80.0,1.7561778336491087e-05,2.1268786293301405e-05,1.959827308392931e-05,1.7470362111004993e-05,1.7414569009782945e-05,1.8295298813820577e-05,1.617961331552729e-05,1.745185742229867e-05
9,90.0,1.8564917014561525e-05,2.2339474416625902e-05,2.061349642569941e-05,1.847711729669611e-05,1.8421108828157554e-05,1.932312083075307e-05,1.7162625336076042e-05,1.8458559440035436e-05
10,100.0,1.9346797095886553e-05,2.3182957570452547e-05,2.140750367710511e-05,1.9261586406412748e-05,1.920557390328198e-05,2.0132066551145342e-05,1.7935324437088055e-05,1.9243040272819065e-05
11,110.0,1.996730274131975e-05,2.386121027474781e-05,2.2040154558371112e-05,1.9884007099456603e-05,1.9827948950947588e-05,2.078092626637283e-05,1.855410319811018e-05,1.9865429396148965e-05
12,120.0,2.0468648510906676e-05,2.4417556696444646e-05,2.2553577939073096e-05,2.0386769340274752e-05,2.0330778986977144e-05,2.1311057328255522e-05,1.905884829418026e-05,2.036817976756079e-05
13,130.0,2.088076723881117e-05,2.4882555651762723e-05,2.297780604423896e-05,2.079999223852439e-05,2.0744133698877246e-05,2.175185817443546e-05,1.947805941491434e-05,2.0781424135557e-05
14,140.0,2.1225116596961447e-05,2.5278051104310407e-05,2.333437436314256e-05,2.1145274020098324e-05,2.108949894551977e-05,2.2124364003000017e-05,1.9832110065972557e-05,2.1126712881053946e-05
15,150.0,2.1517264174695775e-05,2.5619905452232217e-05,2.3638721584139892e-05,2.1438188928336226e-05,2.1382564884847065e-05,2.2443908948146552e-05,2.013591047816366e-05,2.1419642366266935e-05
16,160.0,2.1768672818126617e-05,2.5919730648932616e-05,2.3902349138827847e-05,2.1690255494394115e-05,2.163480953640088e-05,2.2721827014397704e-05,2.0400438049660823e-05,2.1671711266805923e-05
17,170.0,2.198790777107847e-05,2.618629085969073e-05,2.4133966551029847e-05,2.1910095203450113e-05,2.1854846761172814e-05,2.2966527744815933e-05,2.0633827560913928e-05,2.1891563025064858e-05
18,180.0,2.218145355098751e-05,2.6426214001077412e-05,2.4339986290021227e-05,2.2104186185632782e-05,2.2049138407276158e-05,2.3184449673226867e-05,2.0842397311543764e-05,2.2085680607189263e-05
19,190.0,2.2354271645995435e-05,2.6644518244393588e-05,2.4525287606043043e-05,2.227753524022025e-05,2.222267789833211e-05,2.3380585317019553e-05,2.1030949090105562e-05,2.2259031809074334e-05
20,200.0,2.251020892247904e-05,2.6845162265557397e-05,2.4693883185835425e-05,2.243396568288839e-05,2.237931936186796e-05,2.3558776232631717e-05,2.120318286332208e-05,2.2415473816460294e-05
21,210.0,2.2652281192678503e-05,2.7031240320094695e-05,2.4848705840289046e-05,2.2576528131278336e-05,2.2522128418008617e-05,2.372199419254824e-05,2.136190792432826e-05,2.2558042235087145e-05
22,220.0,2.278289191399728e-05,2.7205201595538885e-05,2.499210325565909e-05,2.2707594631190395e-05,2.2653481038035564e-05,2.387268022720808e-05,2.1509570745454767e-05,2.2689159436443613e-05
23,230.0,2.2903945956731174e-05,2.736904907435361e-05,2.5126120212908156e-05,2.2829099600909166e-05,2.2775235656347875e-05,2.4012807833227853e-05,2.164807409315252e-05,2.2810686456949464e-05
24,240.0,2.3016968121451483e-05,2.7524369859612148e-05,2.5252140344330553e-05,2.294261266331959e-05,2.2888987173492197e-05,2.4143892006474682e-05,2.1778811203557578e-05,2.2924197468310546e-05
25,250.0,2.3123249220029222e-05,2.7672394766993717e-05,2.5371551305584468e-05,2.3049338608717626e-05,2.2996050709551885e-05,2.4267236112835118e-05,2.190305285116542e-05,2.303098428301816e-05
26,260.0,2.322379985943712e-05,2.781427778206417e-05,2.5485377985094373e-05,2.3150354394894043e-05,2.309734717476645e-05,2.4383930753268363e-05,2.2021825625705147e-05,2.3132031061596744e-05
27,270.0,2.3319465223818932e-05,2.795090485548314e-05,2.559441241126975e-05,2.324649960573003e-05,2.3193772575940867e-05,2.449481421385817e-05,2.2136053850941233e-05,2.3228185377493174e-05
28,280.0,2.3410982856115242e-05,2.8082965618341142e-05,2.5699383982562325e-05,2.333846828515996e-05,2.3286106250672716e-05,2.4600650401875307e-05,2.2246317006867954e-05,2.3320187998906838e-05
29,290.0,2.3498903535941498e-05,2.821112996226281e-05,2.5800833066129684e-05,2.342686869876661e-05,2.3374851826755685e-05,2.470203433728003e-05,2.2353165687722203e-05,2.3408644576798695e-05
30,300.0,2.3583737935198815e-05,2.8335891596022207e-05,2.589950422757758e-05,2.3512189369324656e-05,2.3460515471971133e-05,2.4799496378567923e-05,2.2457294696695796e-05,2.3494015654697362e-05
31,310.0,2.3665942508765303e-05,2.8457692305529932e-05,2.599551035096379e-05,2.3594878057734094e-05,2.3543537922495882e-05,2.4893520927574782e-05,2.2558881083303085e-05,2.3576741632612275e-05
32,320.0,2.374585275111503e-05,2.8576962070175803e-05,2.6089280998334492e-05,2.367528048931791e-05,2.3624345917770647e-05,2.4984471030669242e-05,2.2658429417873726e-05,2.3657190449321414e-05
33,330.0,2.3823755973522245e-05,2.8693992684359424e-05,2.6181350670074283e-05,2.3753692559777445e-05,2.3703141139073224e-05,2.507264005697135e-05,2.275634381440844e-05,2.3735655328864737e-05
34,340.0,2.3899965606443385e-05,2.8809068489268827e-05,2.6271736446093168e-05,2.3830396067348363e-05,2.3780242182847703e-05,2.51583477592516e-05,2.2852705271114138e-05,2.3812409326568983e-05
35,350.0,2.397465901689686e-05,2.892249924136466e-05,2.6360666615521282e-05,2.3905622468494598e-05,2.385591292999568e-05,2.5241853192820753e-05,2.2947801854674702e-05,2.3887694594136345e-05
36,360.0,2.4048059979743e-05,2.903440582444313e-05,2.6448622618540988e-05,2.3979555398170175e-05,2.3930255510518264e-05,2.5323338333177444e-05,2.3041959020145996e-05,2.3961706554642782e-05
37,370.0,2.4120347283142937e-05,2.9145043255104783e-05,2.653549920757449e-05,2.4052383777520017e-05,2.4003530472645628e-05,2.540300026271494e-05,2.3135319157720286e-05,2.4034578070062827e-05
38,380.0,2.4191649469211548e-05,2.925452545108739e-05,2.6621508141031495e-05,2.412425123778541e-05,2.407584725089911e-05,2.548103711797717e-05,2.322793232818309e-05,2.4106514840593297e-05
39,390.0,2.426216336794326e-05,2.9362983542851073e-05,2.6706904642714473e-05,2.4195276710611938e-05,2.4147346795016736e-05,2.555758290365079e-05,2.3319853135492927e-05,2.417764589326788e-05
40,400.0,2.433191901848187e-05,2.9470711856710975e-05,2.679161924264793e-05,2.426562462980303e-05,2.421817425557267e-05,2.5632717718420494e-05,2.341150751776917e-05,2.4248038894230077e-05
41,410.0,2.44010681878516e-05,2.957762471508407e-05,2.687585822216525e-05,2.4335360691325687e-05,2.4288410957031844e-05,2.570663688840145e-05,2.3502917767702282e-05,2.4317848417093874e-05
42,420.0,2.4469699721168396e-05,2.9683926347344268e-05,2.6959714231433207e-05,2.4404571758625636e-05,2.435815107275263e-05,2.577942059266848e-05,2.3593894658390112e-05,2.4387158495191464e-05
43,430.0,2.4537886349585008e-05,2.9789706020441128e-05,2.704340469591115e-05,2.447336359770562e-05,2.4427464907746603e-05,2.5851122008704376e-05,2.368481098404789e-05,2.445602652153288e-05
44,440.0,2.4605707298665755e-05,2.9894939125690854e-05,2.7126803624970498e-05,2.4541808210132006e-05,2.449644168333287e-05,2.5921887532083025e-05,2.3775896777125085e-05,2.45245455167536e-05
45,450.0,2.467319874064934e-05,2.9999875782649003e-05,2.720995989424399e-05,2.460994666548457e-05,2.4565133352532707e-05,2.5991733769559303e-05,2.3866961345970306e-05,2.459279221752045e-05
46,460.0,2.474049542941553e-05,3.01045257269521e-05,2.729308937718825e-05,2.467784809743891e-05,2.4633609837394633e-05,2.6060744313170208e-05,2.3958015159616106e-05,2.4660806547017593e-05
47,470.0,2.4807610873061006e-05,3.0208886869867332e-05,2.7376240430409194e-05,2.4745599999642653e-05,2.4701961574306107e-05,2.612896150715715e-05,2.4049316696516037e-05,2.4728647475569702e-05
48,480.0,2.4874558071102106e-05,3.031307868397489e-05,2.745928717936813e-05,2.4813221140145063e-05,2.4770201132804864e-05,2.6196459849641213e-05,2.4140732851948542e-05,2.4796367643945263e-05
49,490.0,2.4941397982654486e-05,3.0417078096504714e-05,2.754233552458048e-05,2.4880752323424284e-05,2.4838317515631045e-05,2.6263411206480798e-05,2.423258361939927e-05,2.4864009150799884e-05
50,500.0,2.5008185870296868e-05,3.052097150989365e-05,2.7625675172354983e-05,2.494821235016325e-05,2.49064177242573e-05,2.6329675088733716e-05,2.432475287428581e-05,2.493159834883391e-05
51,510.0,2.5074968045449368e-05,3.0624857733994416e-05,2.770910364351161e-05,2.5015688953327605e-05,2.4974559041361196e-05,2.6395278106197363e-05,2.4417206855956982e-05,2.4999193830539136e-05
52,520.0,2.5141774390594342e-05,3.072871939766118e-05,2.7792614952878202e-05,2.5083215603837928e-05,2.504274899229748e-05,2.6460481325131642e-05,2.4510072763288935e-05,2.506682373355338e-05
53,530.0,2.5208612653828216e-05,3.0832536461349565e-05,2.7876359201755294e-05,2.5150766431191e-05,2.5110989306531937e-05,2.6525147113175958e-05,2.4603495942884824e-05,2.5134493492720264e-05
54,540.0,2.5275519412033327e-05,3.0936476490535244e-05,2.796037152597213e-05,2.521841125829451e-05,2.5179317795702196e-05,2.6589254599575542e-05,2.4697439709543035e-05,2.520227265862676e-05
55,550.0,2.5342519346642517e-05,3.10405155466621e-05,2.8044620475436734e-05,2.5286163109262094e-05,2.5247802029334158e-05,2.6652973232478685e-05,2.4791778640786068e-05,2.5270178055481838e-05
56,560.0,2.540963954399659e-05,3.1144630949400574e-05,2.8129131910064273e-05,2.5354060563407193e-05,2.5316425562967464e-05,2.671630078551213e-05,2.4886763851740715e-05,2.533821125218625e-05
57,570.0,2.547693566083368e-05,3.124886540307204e-05,2.8214042451997878e-05,2.5422115182893756e-05,2.5385228194886752e-05,2.6779292886379014e-05,2.4982401525961455e-05,2.5406393569789986e-05
58,580.0,2.5544375180041573e-05,3.1353288997303555e-05,2.829931301481096e-05,2.5490347978460332e-05,2.545424618247105e-05,2.6841831980290484e-05,2.5078616214752486e-05,2.5474773748419828e-05
59,590.0,2.5611976801067738e-05,3.145798411257728e-05,2.8384826573261166e-05,2.5558778717616284e-05,2.5523457247389836e-05,2.6904012963544482e-05,2.517561268815783e-05,2.5543374186924067e-05
60,600.0,2.567980318139508e-05,3.156280049619173e-05,2.8470704985375924e-05,2.562742850266005e-05,2.5592904366803946e-05,2.6965964109511952e-05,2.527314690789174e-05,2.5612170498835277e-05
61,610.0,2.574785377143643e-05,3.166785839229867e-05,2.855707726190329e-05,2.569631886545025e-05,2.5662618185384866e-05,2.7027503615028302e-05,2.5371363708687904e-05,2.5681205370896555e-05
62,620.0,2.5816163268768576e-05,3.1773268808578894e-05,2.8643779548041207e-05,2.576544740557693e-05,2.573260325623692e-05,2.7088827813772916e-05,2.5470452963083378e-05,2.5750519113303696e-05
63,630.0,2.588467690329041e-05,3.187886008250163e-05,2.8730962602297664e-05,2.5834839655826253e-05,2.5802858197791936e-05,2.714990799825403e-05,2.5570221354394186e-05,2.5820089313396644e-05
64,640.0,2.595343464319732e-05,3.1984708929985385e-05,2.881868273718452e-05,2.5904511084327398e-05,2.5873409896400846e-05,2.721056858750235e-05,2.567086323131652e-05,2.5889943844420103e-05
65,650.0,2.6022547924728195e-05,3.2090953491372804e-05,2.8906725971895454e-05,2.5974495250206455e-05,2.594428123461443e-05,2.7271087682686738e-05,2.5772318766103482e-05,2.5960094945523217e-05
66,660.0,2.6091926968137443e-05,3.219744981493214e-05,2.8995214340150313e-05,2.6044783670361595e-05,2.601549268419062e-05,2.73315121611075e-05,2.5874578718153026e-05,2.6030568836626612e-05
67,670.0,2.6161560187115244e-05,3.2304309459200806e-05,2.9084372790703998e-05,2.6115380334410687e-05,2.6087036249196827e-05,2.739157280644118e-05,2.597763614344291e-05,2.6101355802868006e-05
68,680.0,2.6231538542217697e-05,3.241158567710427e-05,2.9173965932703807e-05,2.6186306643934298e-05,2.615892407289601e-05,2.7451364631212297e-05,2.608165398571308e-05,2.617245952792681e-05
69,690.0,2.6301873738479342e-05,3.25191936736597e-05,2.9264092863779142e-05,2.6257573526640882e-05,2.623117378385936e-05,2.7511059806549593e-05,2.6186541226787264e-05,2.6243955401763392e-05
70,700.0,2.6372512816645703e-05,3.2627164502870653e-05,2.935472453488601e-05,2.6329220559490036e-05,2.630379024128917e-05,2.7570533944926917e-05,2.6292404963015973e-05,2.631580657899948e-05
71,710.0,2.6443499274286174e-05,3.273553166024946e-05,2.9445827531742716e-05,2.6401216178796052e-05,2.6376818689023105e-05,2.7629789125747697e-05,2.6399301687250318e-05,2.6388002192125718e-05
72,720.0,2.651487496089028e-05,3.2844309036540484e-05,2.9537566796310595e-05,2.6473561878831554e-05,2.6450234076589054e-05,2.768897408705049e-05,2.6507043812980976e-05,2.646058309126382e-05
73,730.0,2.6586552829689266e-05,3.295353891965085e-05,2.962990344607808e-05,2.6546306213070904e-05,2.652404678883524e-05,2.7748043481796034e-05,2.6615842628128377e-05,2.653355841442549e-05
74,740.0,2.6658634668733124e-05,3.3063189786780596e-05,2.972289668716982e-05,2.661944440876533e-05,2.6598262635674495e-05,2.7806805822934064e-05,2.6725734172692613e-05,2.6606931913535556e-05
75,750.0,2.6731141065123425e-05,3.3173262466553126e-05,2.981639585092514e-05,2.669299953190218e-05,2.667292663289369e-05,2.786545227594303e-05,2.6836592582166542e-05,2.6680702226000668e-05
76,760.0,2.680399984704848e-05,3.328380376385721e-05,2.9910396825589735e-05,2.6766969401723795e-05,2.674802604695446e-05,2.7924070084685155e-05,2.6948480159402117e-05,2.6754905547699893e-05
77,770.0,2.6877284371461932e-05,3.339478594353229e-05,3.0005102712034175e-05,2.684132325070696e-05,2.682354870027248e-05,2.7982505462366414e-05,2.706146715388393e-05,2.6829544043327766e-05
78,780.0,2.695097764454357e-05,3.3506326357046565e-05,3.010067178861079e-05,2.6916138662063827e-05,2.6899534131107692e-05,2.8040530221531617e-05,2.7175563918386776e-05,2.6904583948397e-05
79,790.0,2.7025046967125196e-05,3.361837105015743e-05,3.0196672926102204e-05,2.699139174478198e-05,2.697597023047409e-05,2.8098680980979527e-05,2.72909445814973e-05,2.698007119887114e-05
80,800.0,2.7099555963171604e-05,3.373073756142279e-05,3.0293217164683185e-05,2.706706214374352e-05,2.705289078157975e-05,2.815700428443768e-05,2.740728189260504e-05,2.7056062424110287e-05
81,810.0,2.7174536591839712e-05,3.384366597500479e-05,3.0390584677767233e-05,2.714322233755013e-05,2.7130299079366612e-05,2.8214782655360583e-05,2.7524648349704558e-05,2.7132483383168467e-05
82,820.0,2.7249930362997145e-05,3.395729209418792e-05,3.048863217424612e-05,2.7219825398151162e-05,2.7208161780016525e-05,2.827254853050755e-05,2.7643531252073636e-05,2.720934454810713e-05
83,830.0,2.7325771524035817e-05,3.4071321224484125e-05,3.058727900703971e-05,2.729688800633984e-05,2.728653614774026e-05,2.833032789375294e-05,2.7763582507622306e-05,2.7286693002363634e-05
84,840.0,2.7402066978995358e-05,3.418583449892869e-05,3.068663754670289e-05,2.7374429446855927e-05,2.73654330886478e-05,2.838801261899264e-05,2.788463196620687e-05,2.7364548072282017e-05
85,850.0,2.747882615778219e-05,3.430099312024368e-05,3.078672275162875e-05,2.7452468720998965e-05,2.7444806095159816e-05,2.8445480853996635e-05,2.8007225707516728e-05,2.7442887552276976e-05
86,860.0,2.7556079638964963e-05,3.4416612929506754e-05,3.088751442768743e-05,2.7530993054583195e-05,2.7524703903750164e-05,2.8502702720493373e-05,2.8130860968678126e-05,2.7521700957530382e-05
87,870.0,2.7633804002375694e-05,3.453284033925358e-05,3.098913502508903e-05,2.7610015939900046e-05,2.7605148974853166e-05,2.8560098438059622e-05,2.8255815721115366e-05,2.7601035462100726e-05
88,880.0,2.7711993248413482e-05,3.4649732437017835e-05,3.109144250086971e-05,2.7689564543715045e-05,2.7686097731895976e-05,2.8617429420939817e-05,2.8382518472701018e-05,2.7680902283248505e-05
89,890.0,2.779068260332955e-05,3.4767109515325276e-05,3.119429705178111e-05,2.776960594265374e-05,2.776761254081476e-05,2.8674592453182667e-05,2.8510048034085034e-05,2.776127859591979e-05
90,900.0,2.786985239347379e-05,3.4885062314862406e-05,3.129809562026301e-05,2.7850170734885654e-05,2.784968132829387e-05,2.8731720117219012e-05,2.8639089830710434e-05,2.784216801071808e-05
91,910.0,2.7949562660863186e-05,3.500365828465926e-05,3.140277715143211e-05,2.7931263131196066e-05,2.793226989046566e-05,2.8788689521532257e-05,2.8769660618511512e-05,2.7923634963447862e-05
92,920.0,2.8029771574880612e-05,3.512288380253769e-05,3.150808036053591e-05,2.801289112480081e-05,2.801545774856938e-05,2.8845617969526702e-05,2.8901449424162785e-05,2.8005604594051158e-05
93,930.0,2.8110504937976946e-05,3.524273596560712e-05,3.161415260027661e-05,2.809507166437955e-05,2.8099220157459188e-05,2.890257847952335e-05,2.9034824378286782e-05,2.8088121475497453e-05
94,940.0,2.819178187105548e-05,3.5363202771651005e-05,3.1721102300536135e-05,2.8177793262028427e-05,2.81835377581385e-05,2.895931996710351e-05,2.9169645056781598e-05,2.8171233368330118e-05
95,950.0,2.827354384387317e-05,3.548423616561987e-05,3.182889795682408e-05,2.8261102372333022e-05,2.8268470425227314e-05,2.9016032218025958e-05,2.9305950305584005e-05,2.8254894384510034e-05
96,960.0,2.835588166067937e-05,3.560599845292967e-05,3.193736485768527e-05,2.834494976781e-05,2.8353969498459687e-05,2.907261036239894e-05,2.9443727476383074e-05,2.8339106342913107e-05
97,970.0,2.8438753198721784e-05,3.5728334094357154e-05,3.204672902970931e-05,2.8429357563596897e-05,2.8440077898073024e-05,2.9129174060566194e-05,2.958314047038568e-05,2.8423910289691578e-05
98,980.0,2.8522209221620656e-05,3.5851323680982136e-05,3.2157116207521264e-05,2.8514368694587422e-05,2.8526834279054112e-05,2.9185882377099843e-05,2.9724134157646233e-05,2.8509324745773544e-05
99,990.0,2.8606187725038903e-05,3.597515270461704e-05,3.2268089258217296e-05,2.859995002396768e-05,2.861417899140323e-05,2.9242364264570034e-05,2.9866512742236055e-05,2.8595318121432432e-05
100,1000.0,,,,,,,,
