,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6340235625313755,1.5589331341298633,0.6540063336915848,0.6121124132761069,0.5898261772276904,0.23254144579629007,1.103889345329712,0.5991596085724722
2,20.0,4.588638473293519,6.7943645002688795,4.263247683334038,4.44123679155072,4.34634274284753,2.941821953102837,4.957416572068074,4.392145543888288
3,30.0,9.822055662267392,11.7079015724614,9.769602958797408,9.661803131950514,9.536048705247412,7.224149286487712,9.4114239734206,9.600113142801634
4,40.0,14.119176329588077,15.261263641785682,13.715658763596679,14.00054217581046,13.887066022387314,11.217340074484195,13.039883358292728,13.944714236781936
5,50.0,17.263443986762976,17.76924634506269,16.74018116774044,17.178571131930003,17.088739233867727,14.3951615296477,15.732037391965584,17.133052698395506
6,60.0,19.52607485426956,19.576190288979152,18.84145492252785,19.45997699762721,19.393069498731474,16.794646454809445,17.68829191371203,19.424388281737873
7,70.0,21.178242377978194,20.910418556624677,20.260674691550822,21.12001907587815,21.072523223656294,18.585535309050734,19.113936455396555,21.09289753158198
8,80.0,22.415301629987027,21.918275130545734,21.285755592127728,22.358081419627656,22.326622276312847,19.931831815135315,20.171668947849632,22.33817174628498
9,90.0,23.3678573357601,22.696375845215744,22.0578223584044,23.307718517233074,23.28963025260429,20.959571268965117,20.965592341089494,23.293795719524738
10,100.0,24.122223772844777,23.309232103622932,22.642683951640336,24.056509267899095,24.049473943579656,21.757077938759682,21.578317296815502,24.047826364025585
11,110.0,24.735005476042087,23.800343958400784,23.15131306750118,24.662116202835175,24.665129422323385,22.388691481189017,22.059644903840866,24.65803778249947
12,120.0,25.244633025765527,24.202639753575,23.458713407372937,25.164317107219038,25.175626709564806,22.896513771329893,22.441240808012953,25.16447091405036
13,130.0,25.677851510340457,24.53548852005104,23.29845675637871,25.588864381409703,25.608410626713702,23.313237694952182,22.754605730547283,25.59280866591835
14,140.0,26.052071957248188,24.81584024079449,25.083720756468402,25.954762523756894,25.981546962902133,23.660378274033047,23.008381554056214,25.962210483161982
15,150.0,26.382117301198956,25.054738282689716,24.297936099442918,26.275515638734117,26.309901639950652,23.953704555336298,23.219656747603,26.287066557686515
16,160.0,26.674890285188873,25.26178273481506,24.3338647921493,26.560467214125918,26.600603622010013,24.206262836864674,23.400416135603685,26.575120495971422
17,170.0,26.94018561611324,25.43979124740497,25.10854037739032,26.816688824830173,26.86470754880306,24.42542868310463,23.555025012198723,26.834413103193196
18,180.0,27.181048467376073,25.60039440136756,24.649288250515692,27.049055236689423,27.102895035901806,24.619057617314052,23.683826514752212,27.07037163927856
19,190.0,27.401946294935374,25.736470835869625,25.60973852258845,27.262449186129018,27.323549217976943,24.79141436323216,23.799876103204177,27.286882451892357
20,200.0,27.60720408795274,25.864422466227143,25.189587794720993,27.45762762230828,27.52586976447571,24.947707853901814,23.90007015566369,27.487527613287003
21,210.0,27.796983899605433,25.976861321737342,25.541896973065345,27.642403111774648,27.716672805738714,25.08989845594133,23.983306243044503,27.672436226678254
22,220.0,27.975052024523112,26.077478897352496,25.715652359273946,27.811583583973594,27.89338679667667,25.221454821433852,24.070476835690574,27.846156554332097
