,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.15109882755211246,0.3507345544318985,0.07951306427986514,0.12577055630038408,0.10746172194456396,0.1334299485241553,0.24489418757090745,0.11892039096930943
2,20.0,1.650167370505365,2.5163843591796082,0.9924133766508688,1.3460326979450699,1.1752357448751563,1.1228019635938657,1.9385929013933219,1.2822984165655709
3,30.0,4.645890179949867,5.929655361700536,3.284118111368377,3.9802394490691544,3.6006701696304813,3.070373446208026,4.777732472069601,3.842454663086068
4,40.0,8.171927735039617,9.568321237331698,6.321502176554512,7.237139860552925,6.69651874672737,5.575485944295161,7.991912990171647,7.044608694894196
5,50.0,11.686330193085091,13.047139065045368,9.527131227694289,10.571768522305582,9.921142501210587,8.288379242732786,11.201540372678235,10.342778886567
6,60.0,14.990033511267198,16.266908324575926,12.633059902481339,13.755746840907387,13.030795665982142,11.001996103054061,14.255865274753965,13.50249498633588
7,70.0,18.032590962131017,19.219689741289532,15.54421539825538,16.71659119574897,15.94042181468076,13.614752560191917,17.105484294624954,16.446780591839282
8,80.0,20.81899377955435,21.92506321430129,18.239904089229057,19.445509701374508,18.633067969960315,16.085184542905886,19.744556627392118,19.164048810191225
9,90.0,23.372248541757447,24.40945259306253,20.728323317783325,21.957118575865213,21.118272593660556,18.4023286286907,22.184872828201097,21.667216793004563
10,100.0,25.71914389609777,26.699110569114332,23.027461099898673,24.273029380773345,23.4144688795087,20.569562135226093,24.44427117773694,23.9768478209784
11,110.0,27.885136436156902,28.817821284150078,25.157352083439562,26.415421712726168,25.541804354461917,22.596392671824507,26.541592832062697,26.114457728147176
12,120.0,29.89277766659305,30.78634932585569,27.137087920822523,28.40471354308472,27.519364319436004,24.494435530237734,28.494612468235353,28.100032147251742
13,130.0,31.761488395867634,32.622540619449836,28.983809319345422,30.258897979739572,29.364245204953033,26.275509010758757,30.319310463053725,29.951274756700094
14,140.0,33.50781164220194,34.34164383019641,30.712512601468298,31.993537972110396,31.091391817800336,27.950784120862277,32.02973579102153,31.683549750246986
15,150.0,35.145800484696124,35.956678623154104,32.336174291723005,33.621997968417745,32.713732829298145,29.530453476620757,33.6381145063507,33.3100818817445
16,160.0,36.687409176809204,37.47878338244316,33.865981963370395,35.15573806115342,34.24241478131804,31.023651118041176,35.15504620425591,34.84223097543998
17,170.0,38.14284200122135,38.917519869394496,35.311582637315375,36.604601110879585,35.68705070666856,32.43848867218329,36.589718119995396,36.2897665439965
18,180.0,39.520848977616936,40.28113103294166,36.681313823498044,37.977068215241694,37.055950386203776,33.78214054788689,37.95010723615318,37.66111510226094
19,190.0,40.82897075485971,41.57675551311755,37.98240576574877,39.280476790226736,38.35632156970522,35.060944898831025,39.24315963606697,38.963572812725495
20,200.0,42.07373934698821,42.81060472870737,39.221153427326314,40.521203077327876,39.59444098483144,36.28050442599259,40.47494487541738,40.20348429566172
21,210.0,43.260842102071834,43.988108683950884,40.40306068707417,41.70481348595104,40.77579769500833,37.4457799158582,41.65078678026643,41.38639141005114
