,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5549463548453634,1.1180271075858108,0.27922568159155814,0.43884937257257833,0.37685086204668145,0.4547897048660651,0.8470135737619049,0.4156710947622046
2,20.0,4.836126061039552,6.041720717401491,3.3158069516767723,4.083128860977171,3.6589920630900097,3.046926774191125,4.850922929312932,3.92836731820429
3,30.0,10.17847721057952,10.895331967551382,8.370667077025463,9.213538893901456,8.644164245573112,6.8891650573877685,9.356975792409795,9.016730811476082
4,40.0,14.29419823692446,14.356176880136525,12.751533749909301,13.416214044170996,12.883664708052912,10.619448033768913,13.000655732641317,13.238007016736194
5,50.0,17.126707733119208,16.77429219553592,15.90786539808082,16.40038089641657,15.952060461437513,13.686266704333242,15.72968043142553,16.253168955547782
6,60.0,19.05039281787593,18.505402185313077,18.09608500310288,18.463415579216417,18.096929785374986,16.043037523951934,17.732143203244437,18.344472347372466
7,70.0,20.380028962753205,19.774175836696646,19.624759045865336,19.905144398599653,19.606319722131342,17.816704439380786,19.203117811274815,19.80890537384532
8,80.0,21.323322005160275,20.72294911451617,20.71593669025287,20.93539811619312,20.689942680008002,19.15238697902707,20.295868180165098,20.85677398929891
9,90.0,22.01069514058995,21.445361956607133,21.51413562903773,21.689907278958902,21.48611005412028,20.16837737191909,21.120285032078947,21.62488930939655
10,100.0,22.524223720552843,22.004689335870214,22.111991654569497,22.255622566067714,22.08445828921751,20.951832122791373,21.752695254596773,22.201187327024403
11,110.0,22.916555784164533,22.444517524863908,22.569569944773846,22.688977757307576,22.543610715846185,21.56487452927029,22.245814158099005,22.642866078635215
12,120.0,23.222292989487674,22.795368012300248,22.926618579046444,23.02736848140319,22.902622865790693,22.051503463594603,22.636289611128777,22.987885427713255
13,130.0,23.464750544356047,23.078948794068374,23.210045446082795,23.29614426573231,23.18807380760253,22.443049655769173,22.94991231250975,23.262006026597845
14,140.0,23.66001753125413,23.310934814561026,23.438480416781974,23.512877477702276,23.41844318649934,22.762062325210508,23.20509850718349,23.483100243535148
15,150.0,23.819444633607855,23.50281192237514,23.62509886470615,23.69000887009017,23.606844389536988,23.024980588992843,23.415200438885364,23.663829466935315
16,160.0,23.951203241574397,23.663115690409725,23.779403455552938,23.83651952128987,23.762761467265605,23.24395234776509,23.59004557959945,23.8133387698751
17,170.0,24.06128521269953,23.798274632206564,23.908372361888976,23.959009789284362,23.89317475657737,23.428075764957956,23.73697228040194,23.93835182881092
18,180.0,24.15415826976119,23.913191809443497,24.017214754632207,24.06241014875303,24.003304911394693,23.58425360122392,23.861535427953807,24.043892947655067
19,190.0,24.23320468015759,24.011651354913806,24.10987790642669,24.15045887024939,24.09711420588417,23.717787585358572,23.967993883140412,24.133772613662018
20,200.0,24.301020622618406,24.096606355375705,24.18939402004081,24.226029055458394,24.177650479582073,23.832796958670826,24.059651906995004,24.210920125326496
21,210.0,24.359624182536322,24.17038532384098,24.258121627317955,24.291356462580627,24.24728716722856,23.93251689622313,24.13910161113951,24.277615428854535
22,220.0,24.41060228054495,24.234842104330006,24.317916360959195,24.348200801910444,24.307893486645842,24.019513920442773,24.208397415863118,24.335653321633394
23,230.0,24.45521606534407,24.291465985629696,24.37025359680518,24.397961652429,24.360956899109432,24.09584326847476,24.269183177277895,24.38646149999183
24,240.0,24.494477590404802,24.341463489900057,24.416317769437313,24.441762930602007,24.40767244215713,24.163165181762288,24.32278593910302,24.4311866067744
25,250.0,24.52920633414547,24.385819765686957,24.45706826458869,24.480515240559782,24.449008730878717,24.222831784564256,24.370285856474705,24.470757763247196
