,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
0,0.0,198.30538247366843,178.0034473977569,156.90296122283533,197.73891855158988,199.49166135016569,198.64616881956587,171.79600068080217,198.45215998817133
1,10.0,198.23235437603438,177.9271869341998,156.8633163831911,197.66583646213354,199.41193820144076,198.58985967339856,171.7648643940254,198.37720990742116
2,20.0,197.83297728684929,177.686972385162,156.64500122314374,197.277154930412,199.00142681229863,198.21476356646016,171.6325231647488,197.9788127311857
3,30.0,197.1513824636307,177.44291501149175,156.29552821194943,196.61988090603478,198.3155719119818,197.50951876518204,171.45094127820678,197.306453504507
4,40.0,196.34622603248502,177.2666203783531,155.91334224947477,195.85073345997458,197.51517654125388,196.59421732130306,171.27846508789446,196.51917781336107
5,50.0,195.51631286724424,177.17412260623897,155.5487279860363,195.0663008445491,196.69848988243623,195.55885719817869,171.1439042718452,195.71474073469506
6,60.0,194.71048096769985,177.16557331635912,155.2157725917091,194.31352539705227,195.91343953996645,194.45673998095967,171.05859344318864,194.940742458254
7,70.0,193.95146863719972,177.23722253840197,154.92655554336076,193.61371388817884,195.18202208315859,193.31798645777607,171.02565764389092,194.21891623171504
8,80.0,193.2495223484717,177.38463799060463,154.68027316653914,192.97606253991128,194.51392531125728,192.15963904220584,171.0445936834327,193.55875334902984
9,90.0,192.60899067174861,177.60358345763564,154.47552613851073,192.4041420357451,193.91307140170747,190.99150536163296,171.11348839214872,192.96404146956536
10,100.0,192.03143576690522,177.89025239643937,154.3103834342759,191.8989302541148,193.38069237665312,189.81933877026233,171.22987038875357,192.43591660140083
11,110.0,191.5171153633151,178.24129270032032,154.18361047101524,191.4602288028172,192.91676881940276,188.64653188410279,171.391247988394,191.9743028808539
12,120.0,191.06568198885503,178.6537551070339,154.09368409608004,191.08732723719257,192.52073314618355,187.47510381712385,171.59526171041918,191.5785845002381
13,130.0,190.67653108007912,179.1250764264674,154.03882361677927,190.77933897030667,192.1917975048303,186.30621293663435,171.83969761003513,191.24795304136651
14,140.0,190.34897705491076,179.65298424920078,154.00685237520034,190.53533521579524,191.92912433168965,185.14050499012964,172.12259588464448,190.98154208473977
15,150.0,190.08231745073275,180.23547108745163,154.0355180201966,190.35442101805825,191.73188800827396,183.97829558823486,172.44212842098395,190.77850876690957
16,160.0,189.87589994967226,180.87074700136833,154.07694455297857,190.23576887630023,191.59933401598676,182.81968426381312,172.79664087799702,190.6380837306308
17,170.0,189.72909542049203,181.5572219348372,154.15564216893236,190.1786230444325,191.53074814773245,181.66464622161783,173.18466748129427,190.55954969371982
18,180.0,189.64134674472024,182.29342653985836,154.27049460545675,190.1822996612868,191.52552033410666,180.51306093217372,173.60488289743972,190.54225875458448
19,190.0,189.61213453813465,183.07808287708684,154.41337933358548,190.2461761396383,191.58306987937414,179.36475830330602,174.05603208551432,190.58562988834655
20,200.0,189.64098152126886,183.90993937299828,154.5924337567844,190.36969732239498,191.70290416340046,178.21952920257317,174.53701556626746,190.68914098391969
21,210.0,189.72746604791087,184.78793072959132,154.80104394094107,190.55233711225094,191.88455701554864,177.07715264429393,175.0468101684262,190.85232953892594
22,220.0,189.87118715128648,185.71104079154074,155.0427524624805,190.79366432037034,192.12764242036607,175.93739224934825,175.58442238888148,191.0747562525891
23,230.0,190.07178561640166,186.67831445754427,155.31584752251018,191.0932444937583,192.43178994335497,174.8000127893412,176.1490703453079,191.35603439220475
24,240.0,190.32891938826282,187.6888714138707,155.62210544271517,191.45069536263995,192.7966659156276,173.6647767302597,176.73982225322118,191.69583440638328
25,250.0,190.6422738406794,188.74190383277661,155.9613767302496,191.86565208396732,193.22196873897596,172.531438427075,177.3560282955462,192.09380662186246
26,260.0,191.01155346392207,189.83649672445696,156.33285228960014,192.33778878310818,193.70744118547958,171.39977453828553,177.99685236148997,192.54966140136457
27,270.0,191.43648881039647,190.97206646906082,156.73696807725634,192.86681128047593,194.2528303420828,170.26955297018188,178.66173840506062,193.06312035518525
28,280.0,191.91682197655808,192.1479049271274,157.17489312310116,193.4523904830718,194.85788528394926,169.140560842856,179.35001533637035,193.63394036711085
29,290.0,192.45226779990713,193.36328927147576,157.6435836887049,194.09428278623193,195.52239578895941,168.0125830875614,180.06107104682718,194.2618517950056
30,300.0,193.04260971089846,194.6179596890357,158.14892299247302,194.79221598319026,196.24617097869518,166.88541434723652,180.79436990211178,194.94663985958698
31,310.0,193.68764458031634,195.91002602297107,158.68474377555214,195.54593541765095,197.0290390499487,165.7588520232698,181.54926930778643,195.68807846016514
32,320.0,194.38704882386224,197.24002250598477,159.25718112266665,196.35517037382212,197.8708021071793,164.63270716261377,182.32535609604702,196.48595618045076
33,330.0,195.14066568512547,198.60776799195017,159.86255823752032,197.21976268728767,198.77128771759502,163.50678854483496,183.1222419345659,197.34005621188192
34,340.0,195.9482847559851,200.0126794086888,160.50118906112914,198.1393691157921,199.73030744648133,162.38091908205232,183.93922967401892,198.2501795225586
