,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.3955866435168195e-06,4.834739729646067e-06,-1.3235906137243744e-06,4.319188578509671e-06,4.469431793636186e-06,2.030136690174131e-08,1.7547138455707715e-06,4.368592204437868e-06
2,20.0,1.557525054430379e-05,1.4791769082765581e-05,-1.3516959925713116e-06,1.5069043675543824e-05,1.523661216122728e-05,2.565606986127415e-06,6.149111908878447e-06,1.5122410440990259e-05
3,30.0,3.032534596079814e-05,2.481322549492344e-05,7.393523888001752e-06,2.9193593931533596e-05,2.9246062352738608e-05,7.623890975630242e-06,1.146279926786371e-05,2.921761559350839e-05
4,40.0,4.3374347188706314e-05,3.200943389772529e-05,1.2896746237791568e-05,4.166365713367017e-05,4.1583443089465704e-05,1.3052741729682607e-05,1.5999562362013606e-05,4.1661767525716736e-05
5,50.0,5.330056879012814e-05,3.699381812457044e-05,1.7887045084933664e-05,5.112412147862673e-05,5.093963673203678e-05,1.7745684271117074e-05,1.9506403141006105e-05,5.1106009142603356e-05
6,60.0,6.053471618837955e-05,4.0533348927392865e-05,2.5066774105187642e-05,5.8004087493505316e-05,5.775107482066894e-05,2.1522434478662624e-05,2.215384396302944e-05,5.797936543966787e-05
7,70.0,6.579076151168207e-05,4.3116530924076945e-05,2.9241858714959163e-05,6.299571431067366e-05,6.270429024402491e-05,2.451826598273889e-05,2.4158420215711824e-05,6.297220792680816e-05
8,80.0,6.965002516807777e-05,4.5041750508942616e-05,3.323330952766176e-05,6.665750556324484e-05,6.635017997736525e-05,2.6916238019130194e-05,2.56994070821971e-05,6.66411726002941e-05
9,90.0,7.252230935936031e-05,4.6497666030580526e-05,3.690776085720625e-05,6.938132609534398e-05,6.90742454428127e-05,2.887357127397065e-05,2.689566799466714e-05,6.937644277042562e-05
10,100.0,7.46859872125699e-05,4.7608473048915864e-05,3.9760767448118644e-05,7.14324316466422e-05,7.113686481314615e-05,3.0507065206313623e-05,2.7826626967436783e-05,7.14419826785859e-05
