,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
0,0.0,-3.7761059055631176,-3.7094442215027743,-3.7342275601366577,-3.7717515227715186,-3.7689810423976167,-3.738238644511421,-3.6785798464676276,-3.7708841375290807
1,10.0,-3.7761035436036225,-3.709450525049651,-3.734232599463872,-3.7717499710778286,-3.7689792569591467,-3.7382333741954836,-3.678589576643859,-3.7708824336167894
2,20.0,-3.7761668935160455,-3.709618400532485,-3.734305421730037,-3.7718118603268405,-3.769038602659175,-3.7382522050874547,-3.6787137168192774,-3.7709428281844026
3,30.0,-3.776468032716964,-3.7101383689312684,-3.7345991711054527,-3.772103900315087,-3.7693231815638657,-3.7384234850671434,-3.6790947568499153,-3.7712308295181467
4,40.0,-3.777108499823981,-3.7110628165818498,-3.735230436274854,-3.7727297318779938,-3.7699372075365507,-3.738844341666534,-3.679800938470064,-3.771850491188901
5,50.0,-3.778114804086515,-3.712382693622218,-3.7362170831939396,-3.7737183267073786,-3.7709110565338584,-3.7395558469333485,-3.6808449920541815,-3.7728314695874716
6,60.0,-3.77947895410974,-3.714070900961,-3.7375507294063715,-3.7750630080082135,-3.772239129919711,-3.7405657426911807,-3.6822151475964064,-3.774167590927422
7,70.0,-3.781180393103954,-3.716097262953378,-3.7392098386209742,-3.776743836520709,-3.773902194772325,-3.7418657453477673,-3.683890846665563,-3.7758392447276607
8,80.0,-3.783195399072391,-3.7184332264962303,-3.7411689292195556,-3.778737369947948,-3.7758772613117944,-3.743440927122962,-3.685849548408541,-3.7778232018786024
9,90.0,-3.7855008026531585,-3.7210531485094793,-3.7434037837896703,-3.7810205596808526,-3.7781415765933706,-3.7452743323414097,-3.6880695807637895,-3.780096557398836
10,100.0,-3.788075306931796,-3.7239344385416837,-3.745892652893719,-3.783572157562124,-3.780674091721604,-3.747349104800958,-3.6905310496978907,-3.78263816073461
11,110.0,-3.790899820290956,-3.7270573115946255,-3.748616196737902,-3.786373083441482,-3.7834558619319716,-3.74964937334667,-3.69321616199578,-3.785429002076569
12,120.0,-3.7939573882969264,-3.7304044328597037,-3.75155787358777,-3.7894063772007183,-3.7864700284129458,-3.7521605894335406,-3.696109121539017,-3.788452172871294
13,130.0,-3.7972329913242673,-3.7339605895688903,-3.754702160674589,-3.7926570123018792,-3.789701633915593,-3.7548695601031103,-3.699195903524202,-3.7916926863363565
14,140.0,-3.800713311287085,-3.7377123557128535,-3.7580321949477167,-3.796111654887714,-3.793137402735556,-3.757764395800173,-3.7024640968377933,-3.795137238731942
15,150.0,-3.804386495918039,-3.741647834645589,-3.761547925141204,-3.7997584417555443,-3.79676551412393,-3.7608343903487573,-3.7059026222416733,-3.7987739905471045
16,160.0,-3.808241968023835,-3.7457564295159953,-3.7652315421409264,-3.8035867795330787,-3.8005754140123913,-3.7640698932326524,-3.709501584070988,-3.802592373083149
17,170.0,-3.812270231122496,-3.750028661742491,-3.769072785755518,-3.807587167109199,-3.8045576236896266,-3.7674621961687453,-3.7132521259478404,-3.8065829003368226
18,180.0,-3.816462738444255,-3.7544559908494897,-3.7730671067381034,-3.811751045994728,-3.808703617428448,-3.771003411796647,-3.7171462739912693,-3.8107370269581926
19,190.0,-3.820811752180066,-3.7590307250843975,-3.7772033564515706,-3.8160706712873056,-3.8130056675797936,-3.7746863820897376,-3.7211767917101835,-3.8150470227248388
20,200.0,-3.825310240120383,-3.763745848562594,-3.7814793040993395,-3.820539009845032,-3.817456764289354,-3.7785045864607527,-3.7253371347892954,-3.8195058650370566
21,210.0,-3.829951792227893,-3.768595004884114,-3.785885787508293,-3.825149637445008,-3.8220505036809325,-3.7824520731392473,-3.7296213311793696,-3.8241071513372162
22,220.0,-3.834730532555563,-3.773572366459231,-3.790418329463668,-3.8298966903527645,-3.8267810349282296,-3.78652338758717,-3.7340238939040415,-3.828845011169495
23,230.0,-3.8396410641592764,-3.7786725797887204,-3.79507201859817,-3.8347747644320296,-3.8316429727243237,-3.7907135210353813,-3.73853985333855,-3.833714055047541
24,240.0,-3.844678405919627,-3.783890718182391,-3.7998427296828092,-3.83977888333822,-3.836631352421841,-3.795017858136421,-3.7431645355452905,-3.8387093222295623
25,250.0,-3.8498379505427507,-3.7892222371490405,-3.8047259932770956,-3.8449044396507723,-3.8417415826633277,-3.799432130618087,-3.7478937261364806,-3.843826206523549
26,260.0,-3.8551154219533452,-3.794662867132764,-3.8097177099928685,-3.8501471635302407,-3.846969410409204,-3.8039523938950333,-3.75272341751351,-3.8490604467456837
27,270.0,-3.860506843571532,-3.800208746554888,-3.8148144269936486,-3.855503085712485,-3.85231087252764,-3.808574980105279,-3.7576499904834777,-3.8544080747877167
28,280.0,-3.8660085034818867,-3.8058562197685464,-3.8200129691862115,-3.860968484930954,-3.8577622662117586,-3.8132964825145383,-3.7626700068904784,-3.859865394829365
29,290.0,-3.8716169155497555,-3.811601855735012,-3.8253093389053947,-3.8665399044902116,-3.8633201368339236,-3.8181137212371583,-3.7677802783069074,-3.865428935877848
30,300.0,-3.8773288300519417,-3.817442538000002,-3.8307022712764103,-3.872214090018339,-3.868981247775602,-3.8230237268712775,-3.7729778255785895,-3.8710954583217676
31,310.0,-3.8831411942684233,-3.8233749933040206,-3.8361873480693367,-3.8779879855535,-3.874742560839956,-3.8280237185082244,-3.7782598112081742,-3.876861910629421
32,320.0,-3.8890510909593567,-3.8293966337768874,-3.8417635086726944,-3.883858705667544,-3.880601203575046,-3.833111091601239,-3.7836236493695754,-3.8827254216034337
33,330.0,-3.8950558191516396,-3.835504989609634,-3.847427322208787,-3.8898235621200064,-3.8865544722356598,-3.8382833962890217,-3.7890669070605076,-3.888683278270457
34,340.0,-3.901152806323005,-3.841697361223916,-3.8531766296428485,-3.895879952232469,-3.89259980352239,-3.8435383312095945,-3.7945871622110405,-3.894732919753882
35,350.0,-3.9073395952167362,-3.8479712417965284,-3.859009755901961,-3.9020254718342158,-3.8987347662348872,-3.848873723813024,-3.800182337379221,-3.9008719206705647
36,360.0,-3.913613893260567,-3.854324057534611,-3.864924159573019,-3.9082578289291474,-3.9049570608714688,-3.8542875331994786,-3.805850241291141,-3.907097990406184
37,370.0,-3.9199734923409375,-3.8607542691277996,-3.870918231669927,-3.9145747982537786,-3.911264596854509,-3.85977782079361,-3.8115889507194414,-3.9134089525153226
38,380.0,-3.9264162779924203,-3.867244003587595,-3.8769900431178304,-3.9209743225690334,-3.9176551911125546,-3.8653427555237982,-3.817396584215652,-3.9198026719312127
39,390.0,-3.9329402835508422,-3.873832819085888,-3.8831378614037657,-3.9274543874572636,-3.9241269146562785,-3.8709806044379746,-3.823271321994136,-3.9262772616131185
40,400.0,-3.9395435765465248,-3.880488865840366,-3.889360087910537,-3.934013173195201,-3.9306777920855005,-3.8766897271044636,-3.8292117186857744,-3.932830786023772
41,410.0,-3.9462243422852366,-3.8872128859033026,-3.8956549802306357,-3.940648774246186,-3.937306151845665,-3.882468561350434,-3.8352157156756066,-3.9394613926209603
42,420.0,-3.952980858373665,-3.893999309133246,-3.9020212440019195,-3.94735946460955,-3.944010183511053,-3.8883156253383264,-3.841282198635242,-3.9461673016625345
43,430.0,-3.9598114331636527,-3.9008550621149825,-3.9084572789284313,-3.9541436356502544,-3.9507882821708447,-3.894229505762378,-3.8474092937147346,-3.9529471162693968
44,440.0,-3.966714469656671,-3.9077747765217574,-3.9149617409945785,-3.9609997167310977,-3.957638778099723,-3.9002088674680273,-3.853596233273671,-3.9597989074138793
45,450.0,-3.9736884521496196,-3.9147579124377563,-3.9215333136291917,-3.9679261572044227,-3.9645602009124787,-3.906252426492124,-3.8598410148947666,-3.966721362882957
46,460.0,-3.980731820635115,-3.921804079538616,-3.928170753750712,-3.9749213780754977,-3.971551097639282,-3.912358965684187,-3.8661422222191204,-3.9737129806185694
47,470.0,-3.9878432538824296,-3.9289108658877754,-3.934872756477277,-3.98198413695981,-3.978609985836359,-3.9185273214303047,-3.872501004260072,-3.9807723941584823
48,480.0,-3.9950213289687815,-3.936077032508047,-3.941638130171057,-3.989113065000451,-3.9857359219550976,-3.9247563787636945,-3.8789115966371406,-3.98789815883762
49,490.0,-4.002264800496705,-3.943301320129278,-3.9484658404795754,-3.9963067568029738,-3.992927036824376,-3.9310450814917486,-3.885377267448085,-3.9950889893833335
50,500.0,-4.00957228327678,-3.9505828502590283,-3.9553547688851487,-4.0035639694286465,-4.000182226133873,-3.9373924107421243,-3.8918954632202527,-4.002343619846728
51,510.0,-4.01694259786784,-3.9579207668344307,-3.962303798757265,-4.010883725681335,-4.0075000839611885,-3.943797398906771,-3.89846191947943,-4.009660837745872
52,520.0,-4.024374475513991,-3.9653131491368825,-3.9693119117635685,-4.018264727144675,-4.0148800713347725,-3.9502591134876415,-3.905083733579345,-4.017039841003434
53,530.0,-4.031866982795885,-3.9727594303678218,-3.9763781201710273,-4.025705104054082,-4.02232171701677,-3.95677667053938,-3.9117639853593777,-4.024478213565698
54,540.0,-4.039419129811565,-3.980258620995252,-3.983501437684237,-4.033204937726919,-4.029812480165014,-3.963349211785955,-3.918447654842774,-4.031976918839508
55,550.0,-4.047029096799618,-3.9878097749668213,-3.990681023325597,-4.040762235447303,-4.0374387715529005,-3.969975920245411,-3.925203074205598,-4.039533135385716
56,560.0,-4.054696687793087,-3.9954116637802946,-3.997915895873266,-4.048376514307785,-4.045018694039821,-3.97665601772828,-3.9320475190653617,-4.04714727825016
57,570.0,-4.062420243654858,-4.0030635214581345,-4.005205192738458,-4.056046864565535,-4.0526692974651155,-3.983388747567595,-3.9388987177123003,-4.054811329749212
58,580.0,-4.070199288680654,-4.0107644362874835,-4.012548076127635,-4.063765999565687,-4.0603938306566025,-3.990173398049196,-3.945798920486127,-4.062489447392339
59,590.0,-4.0780333704636105,-4.018513566065005,-4.019943762485313,-4.0715104516983756,-4.068179987888036,-3.9970092715526104,-3.9527420968503333,-4.070325351723172
60,600.0,-4.085920135619329,-4.0263101070108664,-4.027391381989273,-4.079389336955717,-4.076015432632106,-4.003895710903491,-3.959729961133989,-4.078157283403145
61,610.0,-4.093859079197656,-4.034153212978417,-4.034890158554248,-4.087269140323263,-4.083908501199935,-4.010832071829816,-3.9667607698310277,-4.086041527248821
62,620.0,-4.101851065039365,-4.042042089344376,-4.04243935842627,-4.095210702716846,-4.09184843594699,-4.0178177571154965,-3.9738358149753688,-4.09396444378773
63,630.0,-4.1099010663514575,-4.0499759577062715,-4.0500382300171,-4.103189023850742,-4.099834924741078,-4.024852171405432,-3.980947600019257,-4.101964123158744
64,640.0,-4.118018931112271,-4.057954254113601,-4.057686044296559,-4.111227127487627,-4.107872820015059,-4.031934762457699,-3.9881019166804195,-4.109997789873267
65,650.0,-4.126128329897908,-4.065976047855529,-4.065382139317049,-4.119314037885905,-4.115965491498847,-4.039064984649246,-3.995296918909319,-4.118082980356033
66,660.0,-4.134315347496663,-4.074040742670897,-4.073125772315602,-4.127441285213966,-4.124105582515399,-4.046242322003606,-4.002530911488433,-4.126215959868311
67,670.0,-4.142553612444024,-4.082147716995749,-4.080916299090423,-4.135620603748085,-4.132292551684499,-4.053466285848355,-4.00980314615306,-4.134398293786058
68,680.0,-4.15083232166931,-4.090296252804063,-4.0887530842276485,-4.143846470427415,-4.140527446874832,-4.060736396856614,-4.017114998052432,-4.142625970331203
69,690.0,-4.159185128953534,-4.098485732424407,-4.096635474953179,-4.152119956070836,-4.14880854115433,-4.068052206374665,-4.024462677667801,-4.150900698609437
70,700.0,-4.167533847816885,-4.106715536841264,-4.104562823285668,-4.160437771146183,-4.157135582899639,-4.075413274520094,-4.031845777128697,-4.159220850874352
