,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.35171456350131475,1.0039592005999796,0.46497643348793544,0.3569013477485365,0.2976016831600931,0.5399011681691448,1.1486384644162408,0.3321544805193301
2,20.0,4.289047503934702,6.335110324714101,3.7589832236336114,4.045648041572358,3.825361979828556,3.0832029841836572,5.211528025491805,3.9535017997679414
3,30.0,9.465784625486858,11.314760428761002,8.88697760496586,9.161347191577319,8.896787356825717,6.936368251402496,9.664235898029242,9.054377444276652
4,40.0,13.716027908553814,14.851661346856567,13.208828756486907,13.44683400406302,13.210491528219764,10.70706398390987,13.273233814805362,13.352725173194967
5,50.0,16.81141210991142,17.338943342650534,16.28526925133698,16.586007069976095,16.392956822425294,13.806752058433073,15.979834829185345,16.509684292632702
6,60.0,19.02621236339915,19.138085314542607,18.424520674421927,18.833833893192168,18.681173518089135,16.190139511906995,17.967609114908058,18.773838546739
7,70.0,20.638469692189688,20.475279695105208,19.92964231622181,20.467879046787615,20.349142616178558,17.98933250633954,19.430952750772725,20.421602705787528
8,80.0,21.846791715999334,21.49336835737077,21.024882599259175,21.68946903835297,21.598645010696703,19.351968089619074,20.522455758635513,21.654545277299967
9,90.0,22.781938473115893,22.286031529018448,21.850055281737113,22.63186941857191,22.56422390393422,20.397178794976522,21.350946927707042,22.606444553548165
10,100.0,23.528765796717988,22.916378912596013,22.490793876738397,23.381764555327536,23.33377935158213,21.212269148923326,21.991591726129663,23.36446300663616
11,110.0,24.142827261268625,23.4277429095291,23.004827581745595,23.99596643200247,23.96509882971074,21.859282329784957,22.496170877456237,23.985795427194777
12,120.0,24.661120164862123,23.85039433161388,23.432733268674987,24.512349605413807,24.496784452722398,22.382085232345823,22.900476965740577,24.508604664882103
13,130.0,25.108783230997947,24.205802225175614,23.78879506410457,24.956660018141374,24.955115984032194,22.81188278595977,23.229653542291448,24.958846284345615
14,140.0,25.50323049617065,24.509402648843587,24.14402481355663,25.346738188782883,25.35833023398719,23.171132646056,23.50159186223334,25.354513826959003
15,150.0,25.85676099090103,24.772480118839212,24.405069553935085,25.695191760819174,25.71932082271631,23.476199136931942,23.729141775310595,25.708335409938563
16,160.0,26.178198420599053,25.003399499670937,24.59445918412522,26.01107880307471,26.04734187930218,23.739185951478962,23.921844133454133,26.029451093906452
17,170.0,26.47397344679373,25.208406691412463,24.884011669900836,26.30100534512452,26.349153026287926,23.96916343494,24.086830493177104,26.32451424143932
18,180.0,26.7488458867762,25.392279808377246,25.125182063888904,26.569847872914348,26.629745280562705,24.173017988752864,24.229379066935383,26.598448230468662
19,190.0,27.006353018903294,25.55864405333875,25.323341813023198,26.821257978853485,26.892838169383023,24.356048517842495,24.353574889462866,26.85494000744993
20,200.0,27.249180443376286,25.710335243815134,25.52475772546685,27.057981836520288,27.141243616755062,24.52238336584537,24.462644352616998,27.096777711145993
21,210.0,27.47936556638346,25.84964580712754,25.716229279806893,27.282143878031455,27.377105956405067,24.675277548603713,24.55897212589652,27.326062533274253
22,220.0,27.69847129027794,25.978279137521895,25.905685619192877,27.495364910264204,27.602067125574997,24.817319229208106,24.644644683775105,27.54440777942954
23,230.0,27.90769891990866,26.097647174290568,26.086649582180875,27.698863479056165,27.817363037500503,24.950595376438287,24.721141420909465,27.75309691780766
24,240.0,28.10797542743292,26.20891972295061,26.26880455023593,27.893614490028042,28.023964206974988,25.07678679800454,24.78974591918466,27.953073059119873
25,250.0,28.300027574886702,26.312843189070662,26.446238791179873,28.080376021930917,28.222633814779346,25.197287443280047,24.85148563810906,28.145074103141912
