,temperature,C1--CaF2--fluorite a=6.8012
0,0.0,26.167031941813594
1,10.0,26.16694952356896
2,20.0,26.167436873914212
3,30.0,26.169457030278963
4,40.0,26.173009537149188
5,50.0,26.177822752096727
6,60.0,26.1836257302911
7,70.0,26.19020291942358
8,80.0,26.19739256364765
9,90.0,26.205074219661583
10,100.0,26.213157128523964
11,110.0,26.22157147321259
12,120.0,26.230262350596487
13,130.0,26.239185690145135
14,140.0,26.248305355485996
15,150.0,26.25759117709725
16,160.0,26.267017613014872
17,170.0,26.276562672101463
18,180.0,26.28620722798325
19,190.0,26.295934495765305
20,200.0,26.30572958472752
21,210.0,26.315579190840804
22,220.0,26.325471398164826
23,230.0,26.335395399970732
24,240.0,26.345341406350133
25,250.0,26.355300482864504
26,260.0,26.365264539733896
27,270.0,26.37522604302482
28,280.0,26.385178183975572
29,290.0,26.39511466199313
30,300.0,26.40502966541318
31,310.0,26.414917814898203
32,320.0,26.424774265177803
33,330.0,26.434594378688114
34,340.0,26.444373966832178
35,350.0,26.454109185180073
36,360.0,26.46379642955358
37,370.0,26.473432384603385
38,380.0,26.483014056792666
39,390.0,26.4925386484372
40,400.0,26.502003489407212
41,410.0,26.51140634074602
42,420.0,26.520745026885177
43,430.0,26.5300174454207
44,440.0,26.539221966516177
45,450.0,26.5483567958191
46,460.0,26.55742055478103
47,470.0,26.566411832668194
48,480.0,26.57532947897597
49,490.0,26.584172371382436
50,500.0,26.59293955217933
51,510.0,26.601630210114653
52,520.0,26.610243607387346
53,530.0,26.6187790575209
54,540.0,26.627236149530248
55,550.0,26.635614286784943
56,560.0,26.6439131879284
57,570.0,26.652132588159926
58,580.0,26.660271880138882
59,590.0,26.668331483493347
60,600.0,26.676311120557372
61,610.0,26.684210509971205
62,620.0,26.69203006032051
63,630.0,26.699769538145073
64,640.0,26.70742944307419
65,650.0,26.715009599707432
66,660.0,26.72251038187616
67,670.0,26.72993217583117
68,680.0,26.737275213356
69,690.0,26.744539689591694
70,700.0,26.75172627691674
71,710.0,26.75883493784231
72,720.0,26.76586663844361
73,730.0,26.772821422117257
74,740.0,26.779700184969872
75,750.0,26.78650299169568
76,760.0,26.7932321560036
77,770.0,26.79988533784281
78,780.0,26.80646434794265
79,790.0,26.812970308597855
80,800.0,26.81940316332855
81,810.0,26.825763606192655
82,820.0,26.83205284136281
83,830.0,26.838270610677778
84,840.0,26.844418339535874
85,850.0,26.850496141819672
86,860.0,26.856505155709495
87,870.0,26.862445678609095
88,880.0,26.868318591420252
89,890.0,26.87412434128366
90,900.0,26.87986392500646
91,910.0,26.885537893177304
92,920.0,26.891146974171942
93,930.0,26.89669205436341
94,940.0,26.9021729332935
95,950.0,26.907591549328583
96,960.0,26.912947586323554
97,970.0,26.918242185338155
98,980.0,26.923476333992227
99,990.0,26.92865013179312
100,1000.0,
