,temperature,L1_2--AuCu3 a=4.6088,mp-1184185 a=4.5645,oqmd-322777 a=6.5671
0,0.0,-2.2919591253180442,-2.2913644189090343,-2.29753848619445
1,10.0,-2.2919788318128567,-2.2913816392856923,-2.297566155466875
2,20.0,-2.292186837814994,-2.291574328695431,-2.2978130453717744
3,30.0,-2.292778208035938,-2.2921237889652133,-2.2984636010962567
4,40.0,-2.2938208154853985,-2.2930989438785785,-2.299576088020421
5,50.0,-2.2953052236529503,-2.2944957079213797,-2.301136519374947
6,60.0,-2.2971968062091572,-2.2962837883869653,-2.303107867633644
7,70.0,-2.2994570350740706,-2.29842765850347,-2.3054501882211356
8,80.0,-2.302050281185206,-2.300893716840685,-2.3081269216824194
9,90.0,-2.3049453891765324,-2.3036522369423857,-2.31110627296472
10,100.0,-2.30811560852489,-2.3066774955367877,-2.3143610039977456
11,110.0,-2.3115380231059635,-2.309947337991046,-2.3178678225191933
12,120.0,-2.315192936963391,-2.3134426599615137,-2.321606731403641
13,130.0,-2.3190633211472913,-2.3171469019264044,-2.3255604529576877
14,140.0,-2.3231343573187297,-2.3210456203844045,-2.3297139476788207
15,150.0,-2.327393050071996,-2.325126134482497,-2.3340540440164745
16,160.0,-2.3318279312452,-2.3293772478350845,-2.3385691184523063
17,170.0,-2.336428814334096,-2.333789002836038,-2.3432489686452005
18,180.0,-2.341186601280366,-2.3383525009457213,-2.3480841194572455
19,190.0,-2.346093113878182,-2.3430597422229824,-2.3530664175275846
20,200.0,-2.351140967692088,-2.34790351259819,-2.358188384925731
21,210.0,-2.356323462085904,-2.3528772523461825,-2.3634432369915195
22,220.0,-2.3616344875126933,-2.3579749937196453,-2.368824794237475
23,230.0,-2.367068462849842,-2.3631912763503315,-2.374327404948536
24,240.0,-2.3726202502591183,-2.3685210876108456,-2.3799458755678
25,250.0,-2.378285122976453,-2.3739598062469565,-2.38567543356097
26,260.0,-2.3840587088406164,-2.3795031704722884,-2.391511656221231
27,270.0,-2.3899369550477783,-2.385147223283299,-2.3974504564843024
28,280.0,-2.395916089315862,-2.390888293279521,-2.403488026449715
29,290.0,-2.40199260095557,-2.396722956655317,-2.409620824283135
30,300.0,-2.40816320076023,-2.4026480202503633,-2.4158455431706165
31,310.0,-2.4144248209721826,-2.4086604935854474,-2.422159201293513
32,320.0,-2.420774565678556,-2.414757573572127,-2.428558619520755
