key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
105d0565-2d2b-4b41-96b6-5f6ca0efa107,oqmd-322777,oqmd-322777,static,False,-2.2976552571773747,-2.2976552571773743,6.5671420375786695,6.56714203757867,5.261862170998498,90.0,90.0,120.00000000000001
3aaa54aa-fbba-44d1-a82c-8094e3425b5e,oqmd-322777,oqmd-322777,dynamic,False,-2.297655257013875,-2.2976552570138744,6.56713447955827,6.567134479558269,5.261873737256451,90.0,90.0,120.00000000000001
ce0c75a5-583a-43cf-9823-7e368e10d120,oqmd-322777,oqmd-322777,box,False,-2.29543460174975,-2.2954346017497493,6.626074068681084,6.626074068681084,5.196978931596891,90.0,90.0,120.00000000000001
27eb548a-7a47-47e1-a837-bea5a6738139,oqmd-302399,oqmd-302399,dynamic,False,-2.293390729071625,-2.2933907290716244,4.56452998877878,4.56452998877878,9.23501873558421,90.0,90.0,90.0
4530a507-8cdf-42ef-b86a-1fa38ca9c41b,mp-1184185,mp-1184185,static,False,-2.2933907290648743,-2.293390729064874,4.564529989033671,4.564529989033671,9.23501871392242,90.0,90.0,90.0
81ace379-3c7a-4a9c-baa7-dc9dd5d19232,oqmd-302399,oqmd-302399,static,False,-2.2933907290617492,-2.293390729061749,4.564529987154183,4.564529987154183,9.235018743193297,90.0,90.0,90.0
ac3da4b8-d776-4397-bde5-6b997454c309,mp-1184185,mp-1184185,dynamic,False,-2.2933907290617492,-2.293390729061749,4.564529987154183,4.564529987154183,9.235018743193297,90.0,90.0,90.0
6330b9f9-d6f3-41a0-b8a0-b588e6495741,oqmd-302399,oqmd-302399,box,False,-2.2933907290617492,-2.293390729061749,4.564529987154151,4.564529987154151,9.23501874319345,90.0,90.0,90.0
7bcf95f5-637b-4714-a3f1-e81c5bbd7c9d,mp-1184185,mp-1184185,box,False,-2.2933907290617492,-2.293390729061749,4.564529987154179,4.564529987154179,9.235018743193299,90.0,90.0,90.0
6974f3f0-ed4a-4808-8f94-13b87f015c04,L1_2--AuCu3,oqmd-347263,static,False,-2.2931979573673744,-2.293197957367374,4.60876356128867,4.60876356128867,4.60876356128867,90.0,90.0,90.0
