,temperature,C1--CaF2--fluorite a=6.8012
0,0.0,0.0
1,10.0,0.6749996392982173
2,20.0,3.9908227981354294
3,30.0,8.339578997047516
4,40.0,12.670018476250453
5,50.0,16.66819341353016
6,60.0,20.2764975329385
7,70.0,23.520148389174718
8,80.0,26.445039721533742
9,90.0,29.09718649718744
10,100.0,31.516904766198454
11,110.0,33.737944469772295
12,120.0,35.78813731755468
13,130.0,37.69038039245644
14,140.0,39.463573949532204
15,150.0,41.12341169171433
16,160.0,42.68301637336278
17,170.0,44.15344174497893
18,180.0,45.54406676231697
19,190.0,46.86290542942519
20,200.0,48.116851321666
21,210.0,49.311871672027046
22,220.0,50.45316244075552
23,230.0,51.545273071688065
24,240.0,52.59220756336241
25,250.0,53.59750691567072
26,260.0,54.56431683370177
27,270.0,55.49544368266582
28,280.0,56.39340101726419
29,290.0,57.260448500222076
30,300.0,58.09862463647055
31,310.0,58.90977445167692
32,320.0,59.69557301366543
33,330.0,60.457545516629835
34,340.0,61.197084508130374
35,350.0,61.91546472903253
36,360.0,62.613855949436754
37,370.0,63.293334114436945
38,380.0,63.954891058086304
39,390.0,64.5994429993428
40,400.0,65.22783799768112
41,410.0,65.84086251674233
42,420.0,66.43924722036094
43,430.0,67.02367210573743
44,440.0,67.5947710622432
45,450.0,68.15313593092834
46,460.0,68.69932012869965
47,470.0,69.23384189176448
48,480.0,69.75718718516623
49,490.0,70.26981231868928
50,500.0,70.77214630385386
51,510.0,71.26459298206186
52,520.0,71.74753294994474
53,530.0,72.221325304634
54,540.0,72.68630922869662
55,550.0,73.14280543206773
56,560.0,73.59111746613354
57,570.0,74.0315329233112
58,580.0,74.46432453383953
59,590.0,74.88975117016395
60,600.0,75.30805876808007
61,610.0,75.71948117276968
62,620.0,76.12424091689272
63,630.0,76.5225499372618
64,640.0,76.9146102356978
65,650.0,77.3006144893154
66,660.0,77.68074661469369
67,670.0,78.05518229011545
68,680.0,78.42408943952142
69,690.0,78.7876286815084
70,700.0,79.14595374633888
71,710.0,79.49921186367094
72,720.0,79.84754412340817
73,730.0,80.19108581192123
74,740.0,80.52996672556834
75,750.0,80.8643114633769
76,760.0,81.19423970049324
77,770.0,81.51986644391553
78,780.0,81.84130227184954
79,790.0,82.1586535579299
80,800.0,82.47202268147727
81,810.0,82.7815082247526
82,820.0,83.08720515822122
83,830.0,83.38920501466662
84,840.0,83.68759605293052
85,850.0,83.98246341204917
86,860.0,84.27388925643025
87,870.0,84.56195291268394
88,880.0,84.84673099867739
89,890.0,85.12829754537692
90,900.0,85.40672411186874
91,910.0,85.68207989411827
92,920.0,85.95443182776978
93,930.0,86.22384468546691
94,940.0,86.4903811689543
95,950.0,86.7541019963634
96,960.0,87.01506598492895
97,970.0,87.2733301294683
98,980.0,87.5289496768257
99,990.0,87.78197819657557
100,1000.0,88.03246764818859
