calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2f39535f-3eb2-4739-b2d1-0a74d5e59179,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419188,4.910130437419188,4.910130437419188,90.0,90.0,90.0,1e-08,negative,43.048,35.919,35.919,-0.000,-0.000,-0.000,35.919,43.048,35.919,-0.000,-0.000,-0.000,35.919,35.919,43.048,-0.000,-0.000,0.000,-0.000,0.000,0.000,7.117,0.000,-0.000,0.000,-0.000,0.000,-0.000,7.117,-0.000,0.000,0.000,-0.000,-0.000,-0.000,7.117
2f39535f-3eb2-4739-b2d1-0a74d5e59179,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419188,4.910130437419188,4.910130437419188,90.0,90.0,90.0,1e-08,positive,43.048,35.919,35.919,0.000,0.000,0.000,35.919,43.048,35.919,0.000,-0.000,-0.000,35.919,35.919,43.048,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,7.117,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,7.117,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,7.117
1701b1e7-60ee-44de-acd8-c58491aceb9b,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419188,4.910130437419188,4.910130437419188,90.0,90.0,90.0,1e-07,negative,43.048,35.919,35.919,-0.000,-0.000,-0.000,35.919,43.048,35.919,0.000,0.000,-0.000,35.919,35.919,43.048,-0.000,-0.000,0.000,-0.000,0.000,0.000,7.117,-0.000,0.000,0.000,-0.000,0.000,-0.000,7.117,0.000,0.000,0.000,-0.000,-0.000,0.000,7.117
1701b1e7-60ee-44de-acd8-c58491aceb9b,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419188,4.910130437419188,4.910130437419188,90.0,90.0,90.0,1e-07,positive,43.048,35.919,35.919,0.000,-0.000,0.000,35.919,43.048,35.919,0.000,0.000,0.000,35.919,35.919,43.048,-0.000,-0.000,0.000,0.000,-0.000,-0.000,7.117,-0.000,0.000,-0.000,0.000,-0.000,0.000,7.117,0.000,-0.000,-0.000,0.000,0.000,-0.000,7.117
1e8c9570-08e0-4d56-a0b1-8be01e7a1644,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419188,4.910130437419188,4.910130437419188,90.0,90.0,90.0,1e-06,negative,43.047,35.919,35.919,-0.000,0.000,-0.000,35.919,43.047,35.919,0.000,0.000,0.000,35.919,35.919,43.047,-0.000,-0.000,0.000,-0.000,0.000,0.000,7.117,0.000,0.000,0.000,-0.000,0.000,-0.000,7.117,0.000,0.000,0.000,-0.000,-0.000,0.000,7.117
1e8c9570-08e0-4d56-a0b1-8be01e7a1644,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419188,4.910130437419188,4.910130437419188,90.0,90.0,90.0,1e-06,positive,43.048,35.919,35.919,0.000,0.000,-0.000,35.919,43.048,35.919,0.000,-0.000,0.000,35.919,35.919,43.048,0.000,0.000,-0.000,0.000,-0.000,-0.000,7.117,0.000,0.000,-0.000,0.000,-0.000,0.000,7.117,0.000,-0.000,-0.000,0.000,0.000,0.000,7.117
c6d28c81-80e9-4509-af93-23b5572dcc61,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A15--beta-W,A15--beta-W,6.1182831629508145,6.1182831629508145,6.1182831629508145,90.0,90.0,90.0,1e-08,negative,82.500,32.135,32.135,0.000,0.000,0.000,32.135,82.500,32.135,0.000,0.000,0.000,32.135,32.135,82.500,0.000,0.000,0.000,0.000,-0.000,-0.000,3.619,-0.000,0.000,-0.000,0.000,-0.000,0.000,3.619,0.000,-0.000,-0.000,0.000,0.000,0.000,3.619
54ff7d38-0b6c-4f1f-9e12-5733f83f693d,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A15--beta-W,A15--beta-W,5.452403110246249,5.452403110246249,5.452403110246249,90.0,90.0,90.0,1e-08,negative,1244766.868,1243714.921,1243714.921,0.000,0.000,0.000,1243714.921,1244766.868,1243714.921,-0.000,-0.000,0.000,1243714.920,1243714.920,1244766.867,0.000,0.000,0.000,0.056,0.054,0.054,478.263,-0.000,0.000,0.055,0.057,0.055,0.000,478.261,0.000,0.055,0.055,0.057,0.000,0.000,478.264
c6d28c81-80e9-4509-af93-23b5572dcc61,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A15--beta-W,A15--beta-W,6.1182831629508145,6.1182831629508145,6.1182831629508145,90.0,90.0,90.0,1e-08,positive,82.500,32.135,32.135,-0.000,-0.000,0.000,32.135,82.500,32.135,-0.000,0.000,-0.000,32.135,32.135,82.500,-0.000,-0.000,-0.000,-0.000,0.000,0.000,3.619,-0.000,-0.000,0.000,-0.000,0.000,-0.000,3.619,-0.000,0.000,0.000,-0.000,-0.000,-0.000,3.619
54ff7d38-0b6c-4f1f-9e12-5733f83f693d,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A15--beta-W,A15--beta-W,5.452403110246249,5.452403110246249,5.452403110246249,90.0,90.0,90.0,1e-08,positive,1244813.473,1243697.588,1243697.588,-0.000,0.000,-0.000,1243697.587,1244813.472,1243697.587,0.000,-0.000,-0.000,1243697.585,1243697.585,1244813.471,0.000,-0.000,-0.000,-0.056,-0.054,-0.054,478.271,0.000,-0.000,-0.054,-0.056,-0.054,-0.000,478.273,-0.000,-0.055,-0.054,-0.057,-0.000,-0.000,478.271
