,temperature,A1--Cu--fcc a=4.9101,A15--beta-W a=6.1183,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4720,A3--Mg--hcp a=3.4720,A7--alpha-As a=3.4312,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8785,oqmd-1214912 a=8.3076
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.540994511011365,3.953828779671464,1.578469098003722,7.526946378535441,7.571389729075643,3.569531891806654,2.8700286670295965,3.3702963274875026,3.051641463561671
2,20.0,16.51537734726571,11.039984062832989,7.568716211967572,16.69106870829818,16.856280115160068,12.598643411623266,8.67160221850118,9.831673024278473,9.74369650801966
3,30.0,20.75657800206024,15.69701045123887,13.362276456788523,21.02661834642531,21.268140205742267,18.135294407280245,13.683416300995658,14.754198284833672,14.7779056581943
4,40.0,22.799518039975318,18.460495021368523,17.244911928485408,23.113964624627332,23.412584953474777,21.117353287141885,16.94231806663638,17.798479702669344,17.813599433718345
5,50.0,23.88425644325226,20.148295973863323,19.710796683239618,24.223823632800485,24.568270556436055,22.82320611675255,18.959364730476857,19.646130232171252,19.616053629285673
6,60.0,24.509567917214508,21.223533802790413,21.319108595566117,24.866813517330847,25.249792463879665,23.883689899945807,20.241811459826998,20.804347610958537,20.72305416374875
7,70.0,24.890546951608115,21.93814619973805,22.4159062566375,25.26210721369234,25.67806081868257,24.594662386617248,21.093391221784007,21.56186109571816,21.431815258439023
8,80.0,25.129544517362188,22.431660338871144,23.198233729467727,25.51346755406425,25.957581935811884,25.1022736679408,21.683906844401967,22.077867818364624,21.903304894425737
9,90.0,25.279945975133753,22.783928040523985,23.779242825172243,25.674778277886382,26.142629097617,25.48360186295548,22.10980140189881,22.442318269171224,22.227365957720405
10,100.0,25.371896074636563,23.042369925276162,24.226171629993797,25.776378836300758,26.2637965015981,25.78190272381827,22.427869087016756,22.708038953178576,22.456288576479007
11,110.0,25.423619767735758,23.236192365554658,24.580521691490617,25.836565554212086,26.339614781303176,26.022744660335498,22.672877319043625,22.90731542520614,22.621812996571315
12,120.0,25.44680136750665,23.384011946879387,24.868869739802438,25.867043461531534,26.382049729214884,26.221937783555955,22.86685140084989,23.06062046282699,22.74395600739069
13,130.0,25.449273388511465,23.49806639547919,25.10898571430393,25.875698810184772,26.399234463491183,26.389787425710686,23.02426763024009,23.18136946101502,22.835774478944252
14,140.0,25.436530311224935,23.586627398889465,25.313119495046656,25.86805779841958,26.396972718947985,26.532959215438378,23.15488583346549,23.278609097391637,22.906040430490467
15,150.0,25.412577116775232,23.65545058545626,25.490005797087775,25.848162532413035,26.379560976009586,26.656157981713356,23.26548989188361,23.35859470459568,22.960795772745378
16,160.0,25.380405073800254,23.708629326075606,25.64604584253699,25.819019609975015,26.350283996008255,26.7629549326719,23.36088840378981,23.425748589466224,23.004289143410663
17,170.0,25.34219759678285,23.74914984912379,25.786081504039068,25.78301544813781,26.31173470186456,26.85573626486933,23.44450010750364,23.483246757360334,23.03956592468287
18,180.0,25.29974233544602,23.77924250060123,25.91384606247627,25.741827586986624,26.266086281388333,26.936332416749348,23.518875824048727,23.533415876565726,23.068839791595938
19,190.0,25.25447850639001,23.800613373378358,26.032260534701432,25.69691570833518,26.21477974859136,27.006224043529517,23.586074571235606,23.577978913982925,23.093739845805068
20,200.0,25.207464120691146,23.814597106132236,26.14368299323541,25.649561056905252,26.159267618349435,27.066632151659118,23.647419251096977,23.61822732379113,23.115477134842383
21,210.0,25.159571034826428,23.822273831861835,26.249997836391035,25.600612102816648,26.100870889170345,27.11845381134256,23.70396727832138,23.655137807295034,23.13495861745995
22,220.0,25.111475325033332,23.824535976365347,26.352728799074267,25.550879595837692,26.040436288670474,27.162453202885416,23.756756484449156,23.689454809065783,23.152867079909687
23,230.0,25.06373812203106,23.82213859749257,26.453118897671242,25.500924644327345,25.978777252887575,27.199228907810213,23.806371202159678,23.721748918258413,23.169717658649237
24,240.0,25.016842160140456,23.815755745521468,26.55217333518908,25.451245857458932,25.91653825384105,27.229552728046126,23.853324114233658,23.752459110179,23.18589966364519
25,250.0,24.971115399248415,23.80598376684904,26.65068617550414,25.40227210931992,25.854334201289817,27.25439597683227,23.898112765654346,23.781923654795158,23.20170531575281
26,260.0,24.92676992810286,23.7933766646164,26.74929229730602,25.35438314053426,25.792487673736655,27.273612944461085,23.941114007540715,23.8104035896832,23.217354096366158
27,270.0,24.884096268906934,23.77810723427363,26.84848015640746,25.30769905994329,25.731484677029417,27.28734905868408,23.982456055010616,23.838099928129978,23.233017098916314
28,280.0,24.843250844334865,23.760638718515366,26.948072786005465,25.262407422829718,25.67165807558956,27.296723197932707,24.022542052716883,23.865164930429838,23.24880489094981
29,290.0,24.804294593519312,23.742366943943257,27.049278805964917,25.218900812735825,25.613319878415034,27.301946565053026,24.06140382960745,23.89172045278722,23.26480606823722
30,300.0,24.7673562183706,23.722842424528984,27.152349682246637,25.177154722555837,25.556402051796457,27.30358308911939,24.099104634464066,23.91785323554924,23.281079790508596
31,310.0,24.732466367803088,23.701093579711593,27.25632048306251,25.137232455774562,25.501236922936073,27.30056231516528,24.136121127676372,23.943623823564465,23.2976643508606
32,320.0,24.69963869889563,23.680032075077097,27.361677481359763,25.0991837713741,25.44830635162904,27.294629134090812,24.172484223007583,23.969083642225034,23.314582041197532
33,330.0,24.668889591227277,23.659447231780394,27.468332252760163,25.063070946182023,25.39732396219894,27.287064350233475,24.208035360356213,23.994265265784588,23.3318440011959
34,340.0,24.640212935410126,23.63818972831158,27.576184180319757,25.02894642693119,25.34816676598587,27.276268969877968,24.242935813092025,24.019190619720373,23.34944999869453
35,350.0,24.61357741186839,23.61756192541864,27.685065428228615,24.996836644891193,25.300911230641443,27.25736922458894,24.277445653620866,24.04387218974016,23.3673927586125
36,360.0,24.58893206445048,23.59765513060506,27.79477885232699,24.966594833769847,25.255992529451063,27.245660709250775,24.311336515226564,24.068315742525485,23.38566072043248
37,370.0,24.566230703220015,23.578333427617025,27.9051226680727,24.938200124708626,25.213385713933647,27.208845604583892,24.344754998508773,24.092522779707267,23.404236211198167
38,380.0,24.54544724288599,23.561998450674224,28.015840219244176,24.911765040542214,25.172641106514497,27.254130321502288,24.377846315472258,24.11648934761159,23.42310114720292
39,390.0,24.526496016152006,23.546438557562198,28.126682049626606,24.88712894788216,25.134040528224915,27.199090796217302,24.410410877457686,24.140207116678692,23.44223212663978
