,temperature,C1--CaF2--fluorite a=6.8012
0,0.0,0.0
1,10.0,1.6771367955562395
2,20.0,7.435139828225999
3,30.0,12.56540746320161
4,40.0,16.075395792705933
5,50.0,18.426895138182303
6,60.0,20.032432772642753
7,70.0,21.161706388005168
8,80.0,21.982001642880174
9,90.0,22.596680748874892
10,100.0,23.071003836532075
11,110.0,23.446748133602973
12,120.0,23.751738433932
13,130.0,24.004693398481614
14,140.0,24.217996585389916
15,150.0,24.40162321519366
16,160.0,24.560946676722413
17,170.0,24.701652071247516
18,180.0,24.82665077440739
19,190.0,24.939293051101842
20,200.0,25.040536855881854
21,210.0,25.133511217755785
22,220.0,25.217801866073316
23,230.0,25.295736206624916
24,240.0,25.366899082933468
25,250.0,25.433570897989604
26,260.0,25.493880499373425
27,270.0,25.55105231554916
28,280.0,25.603689305073157
29,290.0,25.65219179659382
30,300.0,25.696987400454113
31,310.0,25.74015366072286
32,320.0,25.777388055171553
33,330.0,25.814011802606515
34,340.0,25.847446420992615
35,350.0,25.877899258248352
36,360.0,25.90480252824957
37,370.0,25.932773979387633
38,380.0,25.95567657939453
39,390.0,25.975633594672484
40,400.0,25.996932540182456
41,410.0,26.015041479575242
42,420.0,26.02763784700135
43,430.0,26.046330373116483
44,440.0,26.05384290521309
45,450.0,26.068714567810574
46,460.0,26.07540349065812
47,470.0,26.084773152863203
48,480.0,26.09057044926631
49,490.0,26.09472628395499
50,500.0,26.10098631075151
51,510.0,26.10249726495004
52,520.0,26.10449980612956
53,530.0,26.106988593361194
54,540.0,26.103200059966852
55,550.0,26.105040853384022
56,560.0,26.103035694507742
57,570.0,26.084691824437332
58,580.0,26.1033393630509
59,590.0,26.0915950724123
60,600.0,26.07444966073315
61,610.0,26.08141389455204
62,620.0,26.065075233703748
63,630.0,26.071575918495714
64,640.0,26.045744945039864
65,650.0,26.04434658787843
66,660.0,26.04163726652112
67,670.0,26.026513010310158
68,680.0,26.010338224898966
69,690.0,26.013497653976348
70,700.0,25.97755498236815
71,710.0,25.997217766141517
72,720.0,25.960659642841456
73,730.0,25.971500520828442
74,740.0,25.930950284392523
75,750.0,26.034400132722237
76,760.0,25.832192274073062
77,770.0,25.905821205202095
78,780.0,25.922813740331154
79,790.0,25.862188929783812
80,800.0,25.86093620593345
81,810.0,25.880012390877376
82,820.0,25.80710800020001
83,830.0,25.848096239967557
84,840.0,25.79290773094332
85,850.0,25.814422634617397
86,860.0,25.773760078589486
87,870.0,25.7719096445264
88,880.0,25.739783877997716
89,890.0,25.7501675339955
90,900.0,25.72788463858605
91,910.0,25.707646373244152
92,920.0,25.719247308505157
93,930.0,25.620671647694873
94,940.0,25.716515025412836
95,950.0,25.61569623815203
96,960.0,25.63619282798966
97,970.0,25.652907842490727
98,980.0,25.58569895396078
99,990.0,25.61539387939709
100,1000.0,
