,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5851,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1120774 a=2.5436,oqmd-1214787 a=8.8675,oqmd-1214876 a=6.2306,oqmd-1216034 a=2.5567
0,0.0,-3.5095649847933648,-3.4331441612510556,-3.4822351521279553,-3.50819870302582,-3.5064969345161527,-3.3718128242124488,-3.446669458791629,-3.450036853660986,-3.5076482529582536
1,10.0,-3.5095656094372725,-3.433146723987033,-3.482240967948743,-3.5081992121966814,-3.5064975856869642,-3.371814367121063,-3.4466708848425816,-3.4500376643485877,-3.50764887190844
2,20.0,-3.5095739481309534,-3.4331796808095842,-3.482283285200658,-3.5082073676880503,-3.5065052508772174,-3.3718288233347598,-3.446690238505459,-3.4500548449855777,-3.5076571286404006
3,30.0,-3.509612118233788,-3.4332920988713296,-3.4823987332412454,-3.508245757987997,-3.5065410687147214,-3.3718829831413584,-3.446766291576528,-3.450129318106784,-3.5076950835579144
4,40.0,-3.509716454521995,-3.433532638308544,-3.48261906590145,-3.5083515483689376,-3.506641417597416,-3.372016546597809,-3.44694230330944,-3.450305018347692,-3.5077996122123833
5,50.0,-3.509924900262243,-3.4339354570153495,-3.4829696144371916,-3.5085630186333105,-3.506844623972934,-3.372267423259684,-3.4472528528638393,-3.4506164177496172,-3.508009023419203
6,60.0,-3.5102673139780562,-3.4345193376323637,-3.483469202122184,-3.5089099386590457,-3.50718080723044,-3.3726636066355824,-3.4477210755876935,-3.4510865696495867,-3.508353209516223
7,70.0,-3.510763357612655,-3.435292398936788,-3.4841301338501545,-3.5094117435947823,-3.5076698080856534,-3.373222555129859,-3.4483602894333942,-3.451728717902933,-3.5088517330854243
8,80.0,-3.5114239975813404,-3.436256126034205,-3.484958915200922,-3.510079169036593,-3.508322741411854,-3.373953296906342,-3.4491765651131367,-3.452548798339969,-3.509515442222851
9,90.0,-3.5122538291354077,-3.4374080442071184,-3.4859575338189774,-3.5109166190072054,-3.5091443371956923,-3.3748588872774983,-3.450171015414326,-3.4535477363046096,-3.5103488312932685
10,100.0,-3.5132531498006125,-3.438743400272847,-3.4871247632580817,-3.5119242384405505,-3.510135011281743,-3.3759384475453826,-3.451341541392717,-3.4547232251543973,-3.511352121005741
11,110.0,-3.5144195169384904,-3.440256209735889,-3.4884572791395945,-3.513099469350147,-3.5112924257233074,-3.377188649590159,-3.452684067188641,-3.4560709876512,-3.5125228126961243
12,120.0,-3.5157488348472747,-3.441939903320098,-3.4899504634757923,-3.5144381280354953,-3.5126125754095,-3.3786047303712152,-3.4541933844919988,-3.4575856269573015,-3.5138567696754146
13,130.0,-3.517236081200583,-3.443787730377525,-3.49159899436613,-3.5159351250747997,-3.5140905128685174,-3.3801811628438454,-3.4558637043185705,-3.4592611915148264,-3.5153489407681935
14,140.0,-3.518875777870868,-3.4457929932414477,-3.4933972145650722,-3.5175849300162736,-3.5157208250749092,-3.3819120828018674,-3.4576890153841413,-3.4610915282580126,-3.516993827738143
15,150.0,-3.520662294282697,-3.4479491944846528,-3.4953393917184474,-3.5193818723603925,-3.5174979334400693,-3.3837915603176523,-3.4596633090850117,-3.463070505818762,-3.5187857815814896
16,160.0,-3.5225900317038823,-3.450250115281586,-3.497419871548406,-3.521320322225803,-3.5194162855021895,-3.3858137646841517,-3.4617807182522897,-3.465192156376284,-3.5207191963009583
