calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ceb94c8d-cedb-4152-84f9-11c9bf45a532,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu2Pb,C1--CaF2--fluorite,C1--CaF2--fluorite,5.695046019847781,5.695046019847781,5.695046019847781,90.0,90.0,90.0,1e-08,negative,114021.917,114034.402,114034.402,-0.000,0.000,0.000,114034.402,114021.917,114034.402,-0.000,0.000,0.000,114034.402,114034.402,114021.917,0.000,0.000,0.000,0.000,0.000,0.000,55.558,0.000,0.000,0.000,0.000,0.000,0.000,55.558,0.000,0.000,0.000,0.000,0.000,0.000,55.558
9f4c93b0-e967-4b51-ab26-628634cb3ddb,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu2Pb,C1--CaF2--fluorite,C1--CaF2--fluorite,13.244039799345309,13.244039799345309,13.244039799345309,90.0,90.0,90.0,1e-08,negative,0.336,0.336,0.336,-0.000,-0.000,-0.000,0.336,0.336,0.336,-0.000,-0.000,-0.000,0.336,0.336,0.336,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.317,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.317,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.317
d27db8eb-4024-43d0-bf13-21afe5cbce73,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu2Pb,C1--CaF2--fluorite,C1--CaF2--fluorite,6.389996184210983,6.389996184210983,6.389996184210983,90.0,90.0,90.0,1e-08,negative,174.035,244.146,244.146,-0.000,-0.000,-0.000,244.146,174.035,244.146,-0.000,-0.000,-0.000,244.146,244.146,174.035,-0.000,-0.000,-0.000,0.000,0.000,0.000,-134.178,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-134.178,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-134.178
ceb94c8d-cedb-4152-84f9-11c9bf45a532,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu2Pb,C1--CaF2--fluorite,C1--CaF2--fluorite,5.695046019847781,5.695046019847781,5.695046019847781,90.0,90.0,90.0,1e-08,positive,114021.480,114033.961,114033.961,-0.000,-0.000,-0.000,114033.961,114021.480,114033.961,0.000,-0.000,0.000,114033.961,114033.961,114021.480,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.558,0.000,0.000,-0.000,-0.000,-0.000,0.000,55.558,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.558
9f4c93b0-e967-4b51-ab26-628634cb3ddb,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu2Pb,C1--CaF2--fluorite,C1--CaF2--fluorite,13.244039799345309,13.244039799345309,13.244039799345309,90.0,90.0,90.0,1e-08,positive,0.336,0.336,0.336,0.000,0.000,0.000,0.336,0.336,0.336,0.000,0.000,0.000,0.336,0.336,0.336,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.317,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.317,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.317
d27db8eb-4024-43d0-bf13-21afe5cbce73,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu2Pb,C1--CaF2--fluorite,C1--CaF2--fluorite,6.389996184210983,6.389996184210983,6.389996184210983,90.0,90.0,90.0,1e-08,positive,174.035,244.146,244.146,0.000,0.000,0.000,244.146,174.035,244.146,0.000,0.000,0.000,244.146,244.146,174.035,0.000,0.000,0.000,-0.000,0.000,-0.000,-134.178,0.000,0.000,0.000,-0.000,-0.000,0.000,-134.178,0.000,0.000,0.000,-0.000,0.000,0.000,-134.178
0a267d1b-9210-41fb-b0f8-e64484badd66,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu2Pb,C1--CaF2--fluorite,C1--CaF2--fluorite,5.695046019847781,5.695046019847781,5.695046019847781,90.0,90.0,90.0,1e-07,negative,114023.882,114036.385,114036.385,-0.000,0.000,-0.000,114036.385,114023.882,114036.385,-0.000,0.000,0.000,114036.385,114036.385,114023.882,-0.000,0.000,0.000,-0.008,-0.008,-0.008,-5.281,-0.000,0.000,-0.008,-0.008,-0.008,-0.000,-5.281,0.000,-0.008,-0.008,-0.008,0.000,0.000,-5.281
247db34a-d554-4e5b-a1db-896381f44e2c,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu2Pb,C1--CaF2--fluorite,C1--CaF2--fluorite,13.244039799345309,13.244039799345309,13.244039799345309,90.0,90.0,90.0,1e-07,negative,0.336,0.336,0.336,-0.000,-0.000,-0.000,0.336,0.336,0.336,-0.000,-0.000,-0.000,0.336,0.336,0.336,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.201,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.201,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.201
54f430be-ed9e-4a7d-9d70-1e4bd218dcbd,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu2Pb,C1--CaF2--fluorite,C1--CaF2--fluorite,6.389996184210983,6.389996184210983,6.389996184210983,90.0,90.0,90.0,1e-07,negative,174.036,244.147,244.147,-0.000,-0.000,-0.000,244.147,174.036,244.147,-0.000,-0.000,-0.000,244.147,244.147,174.036,-0.000,-0.000,-0.000,0.000,0.000,0.000,13.956,0.000,-0.000,0.000,0.000,0.000,0.000,13.956,-0.000,0.000,0.000,0.000,-0.000,-0.000,13.956
0a267d1b-9210-41fb-b0f8-e64484badd66,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu2Pb,C1--CaF2--fluorite,C1--CaF2--fluorite,5.695046019847781,5.695046019847781,5.695046019847781,90.0,90.0,90.0,1e-07,positive,114019.517,114031.980,114031.980,-0.000,0.000,0.000,114031.980,114019.517,114031.980,-0.000,-0.000,-0.000,114031.980,114031.980,114019.517,0.000,0.000,-0.000,0.008,0.008,0.008,-5.281,0.000,-0.000,0.008,0.008,0.008,0.000,-5.281,0.000,0.008,0.008,0.008,0.000,-0.000,-5.281
247db34a-d554-4e5b-a1db-896381f44e2c,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu2Pb,C1--CaF2--fluorite,C1--CaF2--fluorite,13.244039799345309,13.244039799345309,13.244039799345309,90.0,90.0,90.0,1e-07,positive,0.336,0.336,0.336,0.000,0.000,0.000,0.336,0.336,0.336,0.000,0.000,0.000,0.336,0.336,0.336,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.201,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.201,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.201
54f430be-ed9e-4a7d-9d70-1e4bd218dcbd,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu2Pb,C1--CaF2--fluorite,C1--CaF2--fluorite,6.389996184210983,6.389996184210983,6.389996184210983,90.0,90.0,90.0,1e-07,positive,174.034,244.145,244.145,0.000,0.000,0.000,244.145,174.034,244.145,0.000,0.000,0.000,244.145,244.145,174.034,0.000,0.000,0.000,-0.000,-0.000,-0.000,13.956,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.956,0.000,-0.000,-0.000,-0.000,0.000,0.000,13.956
c8cbd917-7a2b-45a4-b2bc-b8632a44fe1b,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu2Pb,C1--CaF2--fluorite,C1--CaF2--fluorite,5.695046019847781,5.695046019847781,5.695046019847781,90.0,90.0,90.0,1e-06,negative,114043.523,114056.207,114056.207,0.000,0.000,0.000,114056.207,114043.523,114056.207,-0.000,0.000,0.000,114056.207,114056.207,114043.523,0.000,0.000,-0.000,-0.079,-0.079,-0.079,-5.281,0.000,-0.000,-0.079,-0.079,-0.079,0.000,-5.281,0.000,-0.079,-0.080,-0.079,0.000,0.000,-5.281
0a9f1563-b276-40f3-bf26-568b66483a3c,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu2Pb,C1--CaF2--fluorite,C1--CaF2--fluorite,13.244039799345309,13.244039799345309,13.244039799345309,90.0,90.0,90.0,1e-06,negative,0.336,0.336,0.336,-0.000,0.000,0.000,0.336,0.336,0.336,0.000,-0.000,0.000,0.336,0.336,0.336,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.019,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.019,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.019
c44cc9bb-41ac-4c36-880e-d1bdc798aa2f,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu2Pb,C1--CaF2--fluorite,C1--CaF2--fluorite,6.389996184210983,6.389996184210983,6.389996184210983,90.0,90.0,90.0,1e-06,negative,174.045,244.156,244.156,-0.000,-0.000,-0.000,244.156,174.045,244.156,-0.000,-0.000,-0.000,244.156,244.156,174.045,-0.000,-0.000,-0.000,0.004,0.001,0.000,-116.390,-0.000,-0.000,0.001,0.004,0.000,-0.000,-116.390,-0.000,0.001,0.000,0.004,-0.000,-0.000,-116.390
c8cbd917-7a2b-45a4-b2bc-b8632a44fe1b,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu2Pb,C1--CaF2--fluorite,C1--CaF2--fluorite,5.695046019847781,5.695046019847781,5.695046019847781,90.0,90.0,90.0,1e-06,positive,113999.875,114012.157,114012.157,0.000,-0.000,0.000,114012.157,113999.875,114012.157,-0.000,-0.000,-0.000,114012.157,114012.157,113999.875,0.000,-0.000,0.000,0.079,0.079,0.080,-5.281,0.000,0.000,0.079,0.079,0.079,0.000,-5.281,-0.000,0.079,0.080,0.079,0.000,-0.000,-5.281
0a9f1563-b276-40f3-bf26-568b66483a3c,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu2Pb,C1--CaF2--fluorite,C1--CaF2--fluorite,13.244039799345309,13.244039799345309,13.244039799345309,90.0,90.0,90.0,1e-06,positive,0.336,0.336,0.336,0.000,0.000,0.000,0.336,0.336,0.336,0.000,0.000,0.000,0.336,0.336,0.336,0.000,0.000,0.000,0.000,0.000,0.000,0.019,0.000,0.000,0.000,0.000,0.000,0.000,0.019,0.000,0.000,0.000,0.000,0.000,0.000,0.019
c44cc9bb-41ac-4c36-880e-d1bdc798aa2f,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu2Pb,C1--CaF2--fluorite,C1--CaF2--fluorite,6.389996184210983,6.389996184210983,6.389996184210983,90.0,90.0,90.0,1e-06,positive,174.025,244.136,244.136,0.000,0.000,0.000,244.136,174.025,244.136,0.000,0.000,0.000,244.136,244.136,174.025,0.000,0.000,0.000,-0.004,-0.001,-0.000,-116.390,0.000,0.000,-0.001,-0.004,-0.000,0.000,-116.390,0.000,-0.001,-0.000,-0.004,0.000,0.000,-116.390
