,temperature,L1_2--AuCu3 a=4.6088,mp-1184185 a=4.5645,oqmd-322777 a=6.5671
0,0.0,0.0,0.0,0.0
1,10.0,1.8168151502575087,1.6930198184378469,2.115158833852366
2,20.0,7.397809274111308,6.884635152876012,7.789570849977935
3,30.0,13.06134006581603,12.321994181021129,13.370883661120963
4,40.0,17.050925930276726,16.271648603527886,17.28803732145971
5,50.0,19.643189953622457,18.87815893854186,19.8237389891585
6,60.0,21.34138983999184,20.597102051397595,21.476046013937644
7,70.0,22.491909340777863,21.76051941175781,22.586169710558597
8,80.0,23.300209119472328,22.574630051524704,23.358558916061508
9,90.0,23.889804052595935,23.16273087632247,23.91311051589727
10,100.0,24.33315552089957,23.598769238002365,24.322759770644314
11,110.0,24.67606182713522,23.93102709811934,24.632662245918482
12,120.0,24.947686319398105,24.18927270413141,24.871541182997007
13,130.0,25.167980994278743,24.393382505005388,25.05774965942145
14,140.0,25.348566019162018,24.556872665955378,25.206061783601243
15,150.0,25.499412759469287,24.690503543836513,25.324245208128904
16,160.0,25.626815465515705,24.799315487441927,25.437525234613467
17,170.0,25.736180924921253,24.889688282764595,25.473209512689856
18,180.0,25.829734631113624,24.96440819033435,25.555609230017062
19,190.0,25.91098862408897,25.028820337224786,25.604494315808147
20,200.0,25.981697870496447,25.080291382754584,25.64285810855154
21,210.0,26.04287051714506,25.125125048354555,25.672917463123092
22,220.0,26.09831425907391,25.16249889593555,25.695759885000356
23,230.0,26.14443071578063,25.19386462865646,25.71121352893706
24,240.0,26.186592269492273,25.219129600968433,25.723940772810014
25,250.0,26.223076071496116,25.241926360881518,25.72895515280453
26,260.0,26.255304577292424,25.25894153113035,25.732824175957717
27,270.0,26.282404689327432,25.274000711749995,25.730549920953074
28,280.0,26.30738244670153,25.285102584366058,25.726674497776973
29,290.0,26.326586687545927,25.294671331713484,25.72021251989989
30,300.0,26.346418634107188,25.301288713766155,25.744010590078176
31,310.0,26.358451407055988,25.306248046623967,25.651251197567813
32,320.0,26.37329922704173,25.308144444309992,25.71762135318106
33,330.0,26.382214399289463,25.309311694261698,25.612150979974626
34,340.0,26.390728734597367,25.312001945526433,25.688476499186784
35,350.0,26.3942651230019,25.306896185226716,25.640524582477692
36,360.0,26.401550122185686,25.307490577185472,25.67538795950585
37,370.0,26.401039164733124,25.30239327194389,25.561308868123444
38,380.0,26.40298492238013,25.298002578177137,25.58100240356933
39,390.0,26.400786130330566,25.29224138754529,25.562707255875893
40,400.0,26.399022023110064,25.288308538463657,25.53737977736189
41,410.0,26.398263604082928,25.28028861647971,25.520909264451095
42,420.0,26.38792117365896,25.27253119087385,25.497091313874087
43,430.0,26.38558306915865,25.26427328430764,25.47252933976594
44,440.0,26.380489098613907,25.258962860088968,25.452662375016615
45,450.0,26.369237320129262,25.247642814266953,25.4290833752435
46,460.0,26.454045739542355,25.34627066148448,25.403784541183672
47,470.0,26.253386751641674,25.114221210393655,25.38388988822754
48,480.0,26.341972411365443,25.22070246394827,25.358982172029766
49,490.0,26.33160757256283,25.20826234445929,25.340429111143553
50,500.0,26.318004014456886,25.20257339055245,25.31104105745841
51,510.0,26.310654154541037,25.18884838209809,25.291178216758876
52,520.0,26.29364485919668,25.179955224927692,25.268823017316436
53,530.0,26.284364392606847,25.169107208324487,25.246652585233484
54,540.0,26.266484741401204,25.15996868996092,25.222731401979157
55,550.0,26.254695887674483,25.14522504089529,25.20261808318496
56,560.0,26.236633822307343,25.13835095260082,25.180039120036383
57,570.0,26.227225648198036,25.12307573410859,25.156861328687757
58,580.0,26.217749780682265,25.271312477538473,25.13663417215212
59,590.0,26.186624010309192,24.889406067795246,25.1160830074137
60,600.0,26.178928399257224,25.093024981681896,25.09424075463068
61,610.0,26.3231755877803,25.08218058715047,25.076127093664553
62,620.0,25.961868413380017,25.070851095060597,25.05699312790355
63,630.0,26.134384789721825,25.058094098898973,25.027361873684534
64,640.0,26.11086309706809,25.051197380961206,25.022199104125495
65,650.0,26.110496232824136,25.281117584102468,24.988539577597184
66,660.0,26.08230001614058,24.83646985998903,24.983952489824873
67,670.0,26.21373971543192,25.01764999839045,24.951276313833393
68,680.0,25.80091995955776,25.002148259249775,24.94926101244839
69,690.0,26.043344361048423,24.994220930247483,24.917035139307902
70,700.0,26.023734295012083,24.9818093888873,24.905117676358746
71,710.0,26.225017759331568,24.97272820383088,24.894795768001963
72,720.0,25.852045688119464,24.960644160304028,24.86494809072815
73,730.0,25.970104959870845,24.95525820468257,24.85568117870467
74,740.0,25.948525342222123,24.934703241798044,24.843307368094937
75,750.0,25.929063066980216,24.934530807515866,24.823275284722538
76,760.0,25.920177890076374,24.919636056809406,24.80297409836365
77,770.0,25.915334059195445,24.91251142025469,24.807049451478477
78,780.0,25.890081179010497,24.897713267954295,24.769755404610404
79,790.0,25.839945786372063,24.892271105203925,24.764266630051427
80,800.0,25.88842469081657,24.877638290913165,24.752603094372212
81,810.0,25.798023265828107,24.874675733672447,24.735508816653024
82,820.0,25.813845544254832,24.857554656988963,24.730544953341976
83,830.0,25.85276764617711,24.850532485546378,24.70566089913255
84,840.0,25.760551677993842,24.851261190011574,24.70211888041571
85,850.0,25.809995382151694,24.83120345357254,24.69250789092628
86,860.0,25.536501717189672,24.815281112785794,24.658754376071965
87,870.0,26.028693379466453,24.823627588226167,24.53942073596205
88,880.0,25.717827977596386,24.79871723062446,24.798453886757763
89,890.0,25.82898966731012,24.803154533927124,24.64321266622863
90,900.0,25.479090723799978,24.784642213460607,24.624522388219702
91,910.0,25.502912010246593,24.788675398099468,24.60266729849166
92,920.0,25.810454399525177,24.757315806553795,24.657963053708077
93,930.0,25.75565023534683,24.782061474252263,24.547160932903207
94,940.0,25.782189449527003,24.7424536845977,24.603413069462324
95,950.0,25.2981234618963,24.756470549352617,24.618652499908126
96,960.0,25.929380101452242,24.717733630998904,24.537180818420648
97,970.0,25.14447526408524,24.752265559443067,24.56785125023709
98,980.0,26.08745564306538,24.71420007168383,24.553465116962116
99,990.0,24.971305280409368,24.723412314820234,24.547497540330138
100,1000.0,,,
