calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cd4e0cde-9cf4-4224-a3f8-a4e2cba132c0,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,A15--Cr3Si,A15--Cr3Si,5.172675478101954,5.172675478101954,5.172675478101954,90.0,90.0,90.0,1e-08,negative,461.275,379.094,379.094,-0.000,-0.000,-0.000,379.094,461.275,379.094,-0.000,-0.000,0.000,379.094,379.094,461.275,0.000,0.000,0.000,-0.000,-0.000,-0.000,-34.407,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-34.407,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-34.407
c98aa30f-6982-4740-b029-2c96c32a5aa0,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,A15--Cr3Si,A15--Cr3Si,4.75795101371322,4.75795101371322,4.75795101371322,90.0,90.0,90.0,1e-08,negative,174034.391,173868.767,173868.767,0.000,-0.000,-0.000,173868.767,174034.391,173868.767,-0.000,-0.000,0.000,173868.767,173868.767,174034.391,0.000,-0.000,-0.000,0.000,0.000,0.000,-13.462,-0.000,-0.000,0.000,0.000,0.000,-0.000,-13.470,0.000,0.000,0.000,0.000,0.000,0.000,-13.462
cd4e0cde-9cf4-4224-a3f8-a4e2cba132c0,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,A15--Cr3Si,A15--Cr3Si,5.172675478101954,5.172675478101954,5.172675478101954,90.0,90.0,90.0,1e-08,positive,461.275,379.094,379.094,0.000,0.000,0.000,379.094,461.275,379.094,-0.000,-0.000,-0.000,379.094,379.094,461.275,0.000,-0.000,0.000,0.000,0.000,0.000,-34.407,0.000,0.000,0.000,0.000,0.000,-0.000,-34.407,0.000,0.000,0.000,0.000,-0.000,-0.000,-34.407
c98aa30f-6982-4740-b029-2c96c32a5aa0,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,A15--Cr3Si,A15--Cr3Si,4.75795101371322,4.75795101371322,4.75795101371322,90.0,90.0,90.0,1e-08,positive,174033.533,173867.906,173867.906,0.000,-0.000,0.000,173867.906,174033.533,173867.906,-0.000,0.000,0.000,173867.906,173867.906,174033.533,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.470,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.462,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-13.462
1e943c8d-ddb1-4f43-a458-8dbb64633d63,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,A15--Cr3Si,A15--Cr3Si,5.172675478101954,5.172675478101954,5.172675478101954,90.0,90.0,90.0,1e-07,negative,453.760,382.852,382.852,-0.000,0.000,0.000,382.852,453.760,382.852,0.000,-0.000,-0.000,382.852,382.852,453.760,0.000,0.000,0.000,-0.000,-0.000,-0.000,-34.407,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-34.407,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-34.407
cbd01add-0f87-4a68-ac27-efee7ce0c930,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,A15--Cr3Si,A15--Cr3Si,4.75795101371322,4.75795101371322,4.75795101371322,90.0,90.0,90.0,1e-07,negative,174034.222,173874.630,173874.630,0.000,-0.000,0.000,173874.630,174034.222,173874.630,0.000,0.000,0.000,173874.630,173874.630,174034.222,0.000,-0.000,0.000,-0.010,-0.010,-0.010,-13.471,-0.000,-0.000,-0.010,-0.010,-0.010,-0.000,-13.471,0.000,-0.010,-0.010,-0.010,-0.000,0.000,-13.471
1e943c8d-ddb1-4f43-a458-8dbb64633d63,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,A15--Cr3Si,A15--Cr3Si,5.172675478101954,5.172675478101954,5.172675478101954,90.0,90.0,90.0,1e-07,positive,461.274,379.094,379.094,0.000,0.000,-0.000,379.094,461.274,379.094,-0.000,-0.000,0.000,379.094,379.094,461.274,0.000,0.000,0.000,0.000,0.000,0.000,-34.407,-0.000,0.000,0.000,0.000,0.000,-0.000,-34.407,0.000,0.000,0.000,0.000,0.000,-0.000,-34.407
cbd01add-0f87-4a68-ac27-efee7ce0c930,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,A15--Cr3Si,A15--Cr3Si,4.75795101371322,4.75795101371322,4.75795101371322,90.0,90.0,90.0,1e-07,positive,174029.685,173864.045,173864.045,0.000,0.000,0.000,173864.045,174029.685,173864.045,0.000,0.000,0.000,173864.045,173864.045,174029.685,-0.000,-0.000,0.000,0.010,0.010,0.010,-13.471,0.000,-0.000,0.010,0.010,0.010,-0.000,-13.471,0.000,0.010,0.010,0.010,0.000,-0.000,-13.471
b9545ec9-890d-44c8-bca0-f658c88f5eb5,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,A15--Cr3Si,A15--Cr3Si,5.172675478101954,5.172675478101954,5.172675478101954,90.0,90.0,90.0,1e-06,negative,461.281,379.100,379.100,0.000,0.000,0.000,379.100,461.281,379.100,0.000,0.000,0.000,379.100,379.100,461.281,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-34.407,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-34.407,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-34.407
383fb5f1-e668-4ee3-8d88-65ed589c305f,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,A15--Cr3Si,A15--Cr3Si,4.75795101371322,4.75795101371322,4.75795101371322,90.0,90.0,90.0,1e-06,negative,174072.656,173913.239,173913.239,-0.000,-0.000,0.000,173913.239,174072.656,173913.239,-0.000,0.000,0.000,173913.239,173913.239,174072.656,-0.000,0.000,0.000,-0.105,-0.105,-0.105,-13.471,-0.000,-0.000,-0.105,-0.105,-0.105,-0.000,-13.471,0.000,-0.105,-0.105,-0.105,0.000,-0.000,-13.471
b9545ec9-890d-44c8-bca0-f658c88f5eb5,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,A15--Cr3Si,A15--Cr3Si,5.172675478101954,5.172675478101954,5.172675478101954,90.0,90.0,90.0,1e-06,positive,453.753,382.846,382.846,0.000,-0.000,-0.000,382.846,453.753,382.846,-0.000,-0.000,-0.000,382.846,382.846,453.753,0.000,0.000,0.000,0.000,0.000,0.000,-34.407,-0.000,-0.000,0.000,0.000,0.000,0.000,-34.407,0.000,0.000,0.000,0.000,0.000,-0.000,-34.407
383fb5f1-e668-4ee3-8d88-65ed589c305f,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,A15--Cr3Si,A15--Cr3Si,4.75795101371322,4.75795101371322,4.75795101371322,90.0,90.0,90.0,1e-06,positive,173987.245,173827.442,173827.442,0.000,0.000,0.000,173827.442,173987.245,173827.442,0.000,0.000,-0.000,173827.442,173827.442,173987.245,-0.000,-0.000,-0.000,0.105,0.105,0.105,-13.471,-0.000,0.000,0.105,0.105,0.105,0.000,-13.471,0.000,0.105,0.105,0.105,-0.000,-0.000,-13.471
10737060-4931-414a-8659-2603d52b3aed,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,D0_3--BiF3,D0_3--BiF3,13.244039799345309,13.244039799345309,13.244039799345309,90.0,90.0,90.0,1e-08,negative,0.336,0.336,0.336,-0.000,-0.000,-0.000,0.336,0.336,0.336,-0.000,-0.000,-0.000,0.336,0.336,0.336,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.317,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.317,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.317
36f56b2d-c32c-4107-80af-b1fad7eb04e5,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,D0_3--BiF3,D0_3--BiF3,6.554477759760766,6.554477759760766,6.554477759760766,90.0,90.0,90.0,1e-08,negative,354.200,394.091,394.092,0.000,0.000,-0.000,394.091,354.200,394.092,0.000,0.000,0.000,394.091,394.092,354.200,0.000,0.000,0.000,-0.000,0.000,0.000,11.524,-0.000,0.000,0.000,-0.000,-0.000,-0.000,11.524,0.000,0.000,0.000,-0.000,0.000,0.000,11.524
94e1a646-c149-4365-868c-19e985a91f2e,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,D0_3--BiF3,D0_3--BiF3,5.969431424843701,5.969431424843701,5.969431424843701,90.0,90.0,90.0,1e-08,negative,137867.323,137985.271,137985.271,-0.000,0.000,-0.000,137985.271,137867.323,137985.271,0.000,-0.000,-0.000,137985.271,137985.271,137867.323,0.000,0.000,-0.000,-0.002,-0.002,-0.002,33.378,0.000,-0.000,-0.002,-0.002,-0.002,-0.000,33.378,-0.000,-0.002,-0.002,-0.002,0.000,0.000,33.378
