key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6f42fca7-256f-442e-bf0d-08fe255bc515,oqmd-323483,oqmd-323483,dynamic,True,-3.0708479678961242,-3.0708479678961242,5.944696605535011,9.982702899277287,4.189700132894956,90.0,90.0,90.0
eac14465-17f8-4062-a419-c923c9221883,oqmd-301693,oqmd-301693,dynamic,True,-3.048218796942,-3.048218796942,3.0858135342190103,4.49713324868137,8.91693883993288,90.0,90.0,90.0
675b39a3-e959-4537-ac50-652894c89f75,oqmd-323483,oqmd-323483,static,False,-3.042745205349062,-3.042745205349062,5.837699880071028,5.837699880071028,4.3925622321700475,90.0,90.0,120.00000000000001
98b6a91e-8aae-48b5-a945-c0494f916253,oqmd-323483,oqmd-323483,box,False,-3.0393375793155624,-3.0393375793155624,5.800066885559427,5.800066885559427,4.46385838639169,90.0,90.0,120.00000000000001
56d53903-e775-4058-8fe7-1d4036847e30,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.0211478284802498,-3.0211478284802498,4.00466896761303,4.00466896761303,4.00466896761303,90.0,90.0,90.0
7d178ad5-6351-4036-aa68-46f9753fb3a9,L1_2--AuCu3,oqmd-347969,static,False,-3.0211478284744997,-3.0211478284744997,4.00466897589265,4.00466897589265,4.00466897589265,90.0,90.0,90.0
5751376a-88c7-4b9c-aa26-bfd245b58eba,L1_2--AuCu3,oqmd-347969,box,False,-3.0211478284715,-3.0211478284715,4.004668975810097,4.004668975810097,4.004668975810097,90.0,90.0,90.0
f29387ac-3de3-43b5-835f-5f7277b1cec6,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.0211478284712494,-3.0211478284712494,4.00466897589186,4.00466897589186,4.00466897589186,90.0,90.0,90.0
46519b55-623f-41f0-8092-045b41f9db85,oqmd-301693,oqmd-301693,static,False,-3.014219665209625,-3.014219665209625,3.8592965660410403,3.8592965660410403,8.70324429849831,90.0,90.0,90.0
1d3d999b-c522-475d-8ee0-3252cb4d922f,oqmd-301693,oqmd-301693,box,False,-3.014219665208875,-3.014219665208875,3.8592965604517904,3.8592965604517904,8.70324431840911,90.0,90.0,90.0
92eadfdf-eb53-4528-bdb3-63429df45005,A15--Cr3Si,A15--Cr3Si,static,False,-2.932213310537625,-2.932213310537625,5.172675478101954,5.172675478101954,5.172675478101954,90.0,90.0,90.0
ebf7cda5-a19f-4404-903a-dfb570c9b27f,A15--Cr3Si,A15--Cr3Si,box,False,-2.932213310534,-2.932213310534,5.172675728785197,5.172675728785197,5.172675728785197,90.0,90.0,90.0
ba277708-ed59-4753-8ef6-0c594000fe9c,A15--Cr3Si,A15--Cr3Si,box,False,-2.932213310533875,-2.932213310533875,5.172675728785197,5.172675728785197,5.172675728785197,90.0,90.0,90.0
86881c4c-f24a-475c-9f9f-645e66c49be6,D0_3--BiF3,D0_3--BiF3,static,False,-2.9015899728411245,-2.9015899728411245,6.554477759760766,6.554477759760766,6.554477759760766,90.0,90.0,90.0
e699c124-355e-4fc7-9fce-a6ac4868620d,D0_3--BiF3,D0_3--BiF3,box,False,-2.90158997281275,-2.90158997281275,6.554477774583037,6.554477774583037,6.554477774583037,90.0,90.0,90.0
4d78ff71-e5b9-4986-9f96-2a9c4b941ea9,D0_3--BiF3,D0_3--BiF3,box,False,-2.90158997280775,-2.90158997280775,6.55447777458884,6.55447777458884,6.55447777458884,90.0,90.0,90.0
0c98bd51-a84a-42d3-aa14-48a73ac3c4fb,D0_3--BiF3,oqmd-312235,box,False,-2.9015899727457497,-2.9015899727457497,6.554477774595962,6.554477774595962,6.554477774595962,90.0,90.0,90.0
1642fa01-458e-4320-9ca9-05ddd0cff59a,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.7399673720302493,-2.7399673720302493,3.67873676579835,3.67873676579835,3.67873676579835,90.0,90.0,90.0
a4b86e8c-76f7-42c7-902c-943c1d5ab04d,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.739967372022,-2.739967372022,3.67873676580691,3.67873676580691,3.67873676580691,90.0,90.0,90.0
eeeefa11-73cb-486c-ad4b-9c1c624be9e0,D0_3--BiF3,D0_3--BiF3,static,False,-2.4423046129033117,-2.4423046129033117,5.969431424843701,5.969431424843701,5.969431424843701,90.0,90.0,90.0
f435623e-fa24-460e-b145-46898df6f010,A15--Cr3Si,A15--Cr3Si,static,False,-2.4031255538661243,-2.4031255538661243,4.75795101371322,4.75795101371322,4.75795101371322,90.0,90.0,90.0
e9c951a0-ef9d-494f-b5d1-57fc4852b98a,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.2353443059929498e-06,-1.2353443058888664e-06,8.110284910377151,8.110284910377151,8.110284910377151,90.0,90.0,90.0
7e9ec235-3cf5-4cdd-a74e-44b2a68f5796,D0_3--BiF3,D0_3--BiF3,static,False,-8.23562870696125e-07,-8.235628705920415e-07,13.244039799345309,13.244039799345309,13.244039799345309,90.0,90.0,90.0
ce1effe0-e96f-4bb3-96a4-4b8bdebdbd2d,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-1.0408340855860748e-16,0.0,9.889240771891528,9.889240771891528,9.889240771891528,90.0,90.0,90.0
cf2faf89-9449-41d4-a022-4ce2e346c856,D0_3--BiF3,D0_3--BiF3,dynamic,False,-1.0408340855860623e-16,1.2449211160519093e-30,14.63567929142667,14.63567929142667,14.63567929142667,90.0,90.0,90.0
