,temperature,A1--Cu--fcc a=4.9101,A15--beta-W a=6.1183,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4720,A3--Mg--hcp a=3.4720,A7--alpha-As a=3.4312,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8785,oqmd-1214912 a=8.3076
0,0.0,89.64258636058483,63.13947124069377,85.10226203785561,90.63166091646248,91.6371974430977,120.48044192870377,95.67928681485301,93.52381535486248,95.23869012572497
1,10.0,89.6222833161824,63.03808461494344,84.95580655804304,90.60132386447256,91.60977565332828,120.42448497929006,95.69881581612324,93.51478641578589,95.19925264109328
2,20.0,89.63880325888353,62.556355430538424,84.30524586327819,90.61200072691375,91.63014258390696,120.28761543139974,95.79113905267556,93.40490668040842,95.01203413673981
3,30.0,89.80923771051197,61.89513785781543,83.3803916286474,90.78993244031192,91.83170328932044,120.23406615150576,95.93237803246029,93.22328749702152,94.77867154266008
4,40.0,90.14816884258593,61.177802294344204,82.43089618203834,91.15048173589297,92.23150798856128,120.31575513253587,96.1012282411269,93.04889416597071,94.60735923995705
5,50.0,90.63761098176117,60.44515155468441,81.57101437475941,91.67439418838603,92.80994018797112,120.53186288446196,96.28648340839409,92.91996478040316,94.53928571111125
6,60.0,91.25674398887952,59.71093500850658,80.84467806292062,92.33926389799572,93.54364252024388,120.87055633565608,96.48124083715541,92.84906948250314,94.58263004341576
7,70.0,91.9877347504576,58.979657936255656,80.26591694945932,93.12585973184935,94.41234487518922,121.31958275013878,96.68102067902005,92.83798034073546,94.73327323062215
8,80.0,92.81606695556734,58.252770372705356,79.83632066751589,94.01851899276086,95.3994014754372,121.86838267338891,96.8831443362029,92.88440732224238,94.98321870535145
9,90.0,93.729920970983,57.53061648267688,79.55232094683109,95.00448551872648,96.49116244592106,122.50817194893929,97.08596372027732,92.9847396878903,95.32373764191121
10,100.0,94.71954694053295,56.81325941283706,79.40811103421215,96.07322442221827,97.67628869168107,123.23165019799637,97.28851425486975,93.13512424008195,95.7465026964585
11,110.0,95.77677040235538,56.100769779278124,79.39772858960114,97.21590761599793,98.94521005279955,124.03267904169596,97.49016216796898,93.33187735903792,96.24393426208155
12,120.0,96.89464839005217,55.39331615384114,79.5146525739059,98.42502370413658,100.28974000431529,124.90602389244424,97.69058027868832,93.5716221285005,96.80927593797337
13,130.0,98.0672229261936,54.69115157904988,79.7527056312875,99.69410452187822,101.70278715545753,125.84715311714426,97.88959163199263,93.85131360954101,97.43653003873597
14,140.0,99.28928808524904,53.994691082969275,80.10599664758357,101.01752324126856,103.17814494502741,126.85212357169787,98.08711987201802,94.1682278845589,98.12038915412937
15,150.0,100.55630967779719,53.3044112792971,80.56893945907687,102.39033264009319,104.71033555025689,127.9173625559599,98.2831671726404,94.51996069974659,98.8561418754039
16,160.0,101.8642729743542,52.62086149987455,81.13626338894014,103.80817982042758,106.29447892514725,129.0397395380667,98.47775707619553,94.90426453154623,99.63960495714446
17,170.0,103.2096513805733,51.944654300783704,81.80302506604926,105.26716026387938,107.92622396771021,130.21640255359483,98.6709594843762,95.31921404295417,100.46703824310808
18,180.0,104.58917569791332,51.27642588364486,82.56449529644311,106.76387906393248,109.60165241587337,131.4447533922066,98.86287598204221,95.76304603813308,101.33510724304271
19,190.0,106.00005804346672,50.61684854895211,83.41624660151655,108.29506978399324,111.31732834030578,132.72239359819653,99.05360039303329,96.23416511627092,102.24081451336603
