,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5851,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1120774 a=2.5436,oqmd-1214787 a=8.8675,oqmd-1214876 a=6.2306,oqmd-1216034 a=2.5567
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06053621647968007,0.2174258352073987,0.34635449352847,0.05371161510001773,0.05328259532103821,0.10803984277726157,0.11100471251223096,0.0970020225735033,0.053984867955190474
2,20.0,0.5340095014475682,1.379814418804818,1.4034812987587337,0.505112727554096,0.495704672911115,0.7174120719986165,0.9689048441572239,0.9533771101837439,0.5023268905321625
3,30.0,1.857972484297425,3.512736552329694,3.026844171666368,1.8182199561619359,1.8035842230980628,2.2370244632844147,2.7132946553449875,2.692824975270111,1.8136374246407327
4,40.0,3.9311693020834686,6.020589691185274,5.00807662777121,3.888913704180766,3.873465887343327,4.43585088295186,4.963963517696045,4.947944211691552,3.88398342232101
5,50.0,6.331783094409002,8.45084049139389,7.165749000726008,6.288826748920057,6.271460770366649,6.8761412861942155,7.339202003481946,7.340498580416017,6.28315560747366
6,60.0,8.718371136186116,10.634451557442128,9.313568196638453,8.676166379498785,8.656417921351856,9.248794651320898,9.601319154677913,9.622837601387594,8.669611899597545
7,70.0,10.9042343895997,12.531682232707956,11.312333733265213,10.864135872005708,10.842753365501787,11.395345453395024,11.636738049470276,11.674207608316012,10.856974912536794
8,80.0,12.817840020113094,14.153864996558893,13.091562251724488,12.780686868657982,12.75872714194189,13.260943126364898,13.4095882348432,13.457055060599847,12.77329814126663
9,90.0,14.452940117543942,15.530766908245305,14.63357077825512,14.419062468536621,14.397395873173151,14.847768000359547,14.92598849494212,14.978432743752004,14.411755998665642
10,100.0,15.833510535116082,16.69659634774514,15.95051573950088,15.802897718293012,15.78209757241409,16.183534490485282,16.211207582399936,16.265113497370802,15.795877822317589
11,110.0,16.99390918248202,17.68412239259168,17.06755495562148,16.966365411706505,16.946751131814278,17.30392582841433,17.296712345560593,17.349861005169423,16.95974659276352
12,120.0,17.96916383497278,18.52245960659989,18.013207034101605,17.944412069958574,17.926124446740612,18.244139700555465,18.213644205838545,18.264748212572343,17.938245732643434
13,130.0,18.79090676973745,19.23651236937433,18.81467012489111,18.76864855177734,18.75171504240887,19.035473291724035,18.99000473705119,19.03839126067176,18.762946034500793
14,140.0,19.486128357441018,19.847145507207554,19.49595471916256,19.466074845397678,19.450456446987445,19.704398541042234,19.649782882804004,19.695164542488165,19.460823925550432
15,150.0,20.07720259130619,20.37163919813976,20.077435911915117,20.059088750894322,20.04471081722003,20.27273935939415,20.213002826740855,20.255324562973236,20.05426449391895
16,160.0,20.58240736056888,20.824219285554804,20.576045190041867,20.5659969524022,20.552768403395902,20.758258183003313,20.696149617963595,20.73549044809256,20.561568480162883
