,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5851,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1120774 a=2.5436,oqmd-1214787 a=8.8675,oqmd-1214876 a=6.2306,oqmd-1216034 a=2.5567
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.774931104827049e-07,1.8003989415412382e-06,1.1555941716369134e-06,1.9005354914447425e-07,2.0784307698898302e-07,1.9673910515434664e-07,9.257499725988062e-07,2.2788237121028112e-07,2.0501440639535385e-07
2,20.0,1.0246414074901084e-06,5.566846099298222e-06,2.986553728771581e-06,1.098979741170663e-06,1.131264670200773e-06,1.2503734819033466e-06,3.394042026010415e-06,1.3035766896087028e-06,1.1345133917502131e-06
3,30.0,3.161643665923868e-06,1.1004352865848406e-05,5.486986549638467e-06,3.353308528085451e-06,3.4279522909342667e-06,3.766394181053692e-06,7.516394983507651e-06,3.7945223021745833e-06,3.4175518856878733e-06
4,40.0,6.584776822181351e-06,1.7073748157556822e-05,8.531876848264045e-06,6.918391037159069e-06,7.0788918582859075e-06,7.631062960748218e-06,1.2586036271532511e-05,7.472565073986744e-06,7.023691203538058e-06
5,50.0,1.0714944116746267e-05,2.2870205765828458e-05,1.1846283021466255e-05,1.11875656355344e-05,1.1471189741516943e-05,1.2195332536335335e-05,1.7858090143224364e-05,1.169159703342559e-05,1.1344527361999158e-05
6,60.0,1.4954641712948497e-05,2.8025769614025117e-05,1.5097822377995239e-05,1.555688657457053e-05,1.59863465078773e-05,1.6840832130647484e-05,2.285191587400077e-05,1.5904181095599097e-05,1.577086467008494e-05
7,70.0,1.8929713830750824e-05,3.2474628582487596e-05,1.80316214713414e-05,1.9650527941924115e-05,2.023423288597422e-05,2.1185953660122193e-05,2.733977625792642e-05,1.9797862078180614e-05,1.992233558712121e-05
8,80.0,2.2472802308524648e-05,3.6266409281407805e-05,2.052261356321313e-05,2.330002158384205e-05,2.4035830155961757e-05,2.505989465135988e-05,3.125479632664656e-05,2.3245392754266073e-05,2.3626654758903214e-05
9,90.0,2.5546716210588946e-05,3.948672251823442e-05,2.2546789771507023e-05,2.6467140235701113e-05,2.7346749618481267e-05,2.8424703328821277e-05,3.4616207155480516e-05,2.6228239360756876e-05,2.684405704395395e-05
