calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9f093f81-6525-451b-b93a-bf28a0f996c9,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.97229580760078,4.97229580760078,4.97229580760078,90.0,90.0,90.0,1e-08,negative,217389.165,217167.113,217167.113,0.000,0.000,0.000,217167.113,217389.165,217167.113,0.000,0.000,-0.000,217167.113,217167.113,217389.165,0.000,0.000,-0.000,0.001,0.001,0.001,-18.611,-0.000,-0.000,0.001,0.001,0.001,0.000,-18.611,-0.000,0.001,0.001,0.001,0.000,0.000,-18.611
fda3fa7c-d6d0-4e21-b2ea-1be0b2dcf093,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.665017154340259,5.665017154340259,5.665017154340259,90.0,90.0,90.0,1e-08,negative,170.816,100.410,100.410,-0.000,-0.000,0.000,100.410,170.816,100.410,-0.000,-0.000,0.000,100.410,100.410,170.816,-0.000,-0.000,0.000,0.000,0.000,0.000,-10.861,-0.000,0.000,0.000,0.000,0.000,-0.000,-10.861,0.000,0.000,0.000,0.000,-0.000,-0.000,-10.861
b26358dc-6077-46b8-9811-017ff809ab99,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.469674914965216,11.469674914965216,11.469674914965216,90.0,90.0,90.0,1e-08,negative,1.164,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.164,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.164,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
9f093f81-6525-451b-b93a-bf28a0f996c9,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.97229580760078,4.97229580760078,4.97229580760078,90.0,90.0,90.0,1e-08,positive,217388.227,217166.182,217166.182,-0.000,-0.000,0.000,217166.182,217388.227,217166.182,-0.000,-0.000,-0.000,217166.183,217166.183,217388.227,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,-18.611,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,-18.611,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-18.611
fda3fa7c-d6d0-4e21-b2ea-1be0b2dcf093,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.665017154340259,5.665017154340259,5.665017154340259,90.0,90.0,90.0,1e-08,positive,170.816,100.410,100.410,0.000,0.000,-0.000,100.410,170.816,100.410,-0.000,0.000,-0.000,100.410,100.410,170.816,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.861,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-10.861,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.861
b26358dc-6077-46b8-9811-017ff809ab99,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.469674914965216,11.469674914965216,11.469674914965216,90.0,90.0,90.0,1e-08,positive,1.164,0.000,0.000,0.000,-0.000,-0.000,0.000,1.164,0.000,0.000,0.000,-0.000,0.000,0.000,1.164,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000
2839b6cd-2e91-4dca-a8ee-812f735b8e14,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.97229580760078,4.97229580760078,4.97229580760078,90.0,90.0,90.0,1e-07,negative,217393.360,217171.278,217171.278,0.000,0.000,0.000,217171.278,217393.360,217171.278,0.000,0.000,0.000,217171.278,217171.278,217393.360,0.000,0.000,0.000,-0.007,-0.007,-0.007,-18.611,-0.000,-0.000,-0.007,-0.007,-0.007,0.000,-18.611,0.000,-0.007,-0.007,-0.007,0.000,0.000,-18.611
a8f0de02-5a6b-47c3-8bad-5c559ea6e8a8,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.665017154340259,5.665017154340259,5.665017154340259,90.0,90.0,90.0,1e-07,negative,170.817,100.410,100.410,-0.000,-0.000,0.000,100.410,170.817,100.410,0.000,-0.000,0.000,100.410,100.410,170.817,-0.000,-0.000,0.000,0.000,0.000,0.000,-10.861,-0.000,0.000,0.000,0.000,0.000,-0.000,-10.861,0.000,0.000,0.000,0.000,-0.000,-0.000,-10.861
54518006-5bf8-4d05-9dbc-2b6b7a08f986,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.469674914965216,11.469674914965216,11.469674914965216,90.0,90.0,90.0,1e-07,negative,1.164,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.164,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.164,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
2839b6cd-2e91-4dca-a8ee-812f735b8e14,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.97229580760078,4.97229580760078,4.97229580760078,90.0,90.0,90.0,1e-07,positive,217384.035,217162.020,217162.020,-0.000,-0.000,0.000,217162.020,217384.035,217162.020,-0.000,-0.000,-0.000,217162.020,217162.020,217384.035,-0.000,-0.000,0.000,0.007,0.007,0.007,-18.611,-0.000,-0.000,0.007,0.007,0.007,-0.000,-18.611,0.000,0.007,0.007,0.007,-0.000,-0.000,-18.611
