,temperature,L1_2--AuCu3 a=4.6088,mp-1184185 a=4.5645,oqmd-322777 a=6.5671
0,0.0,0.0,0.0,0.0
1,10.0,1.4245705435639395,1.32971840802599,1.7902820032061926
2,20.0,7.143127999712551,6.60578072502962,7.758500507192224
3,30.0,12.757240643921834,12.048351724604895,13.439475798974124
4,40.0,16.634514490738695,15.931986064340817,17.351347514904976
5,50.0,19.148157368574285,18.488954495540426,19.878960270082025
6,60.0,20.80141244044655,20.17774004345739,21.534278185193713
7,70.0,21.928247293464672,21.324535958446933,22.656850827456434
8,80.0,22.727194967931034,22.12967452563363,23.44804626737077
9,90.0,23.315359497663334,22.713555964226018,24.026316229980708
10,100.0,23.763335846692407,23.149616951880976,24.462881039312137
11,110.0,24.11496736097669,23.483846866531916,24.801885421978888
12,120.0,24.39835829448752,23.74589899477091,25.071584380879752
13,130.0,24.632067759989017,23.955449370412452,25.290620678685364
14,140.0,24.828693344036804,24.125901614125677,25.471649843920027
15,150.0,24.997005472331573,24.266628477986327,25.62348614286982
16,160.0,25.143235355194893,24.384318955201152,25.752549562184903
17,170.0,25.27191090997109,24.483845793528666,25.86312989577486
18,180.0,25.386388155475128,24.56883518583616,25.958616723197775
19,190.0,25.489188860657524,24.642025505396248,26.041906645581353
20,200.0,25.582238854155044,24.705507256933927,26.114821528866724
21,210.0,25.667022457442066,24.760908193387813,26.17890415746402
22,220.0,25.744720476345933,24.809521924253875,26.23538590844112
23,230.0,25.816260481627012,24.85237140019126,26.28525864981805
24,240.0,25.882385809594552,24.89028030176564,26.329322030988983
25,250.0,25.943722247808743,24.92391849345011,26.368242031768084
26,260.0,26.000757184252215,24.953847069908683,26.402580882448426
27,270.0,26.05390744468232,24.980525517049468,26.43280654448021
28,280.0,26.103536629618446,25.004327398036864,26.459306653481395
29,290.0,26.14992073655814,25.025586516727035,26.48243807917062
30,300.0,26.193330572054823,25.04458531647624,26.502699057494954
31,310.0,26.233979402510737,25.061546718562695,26.519867347888425
32,320.0,26.27204569573547,25.07668451109614,26.53444403544394
33,330.0,26.30772342493604,25.09017049431999,26.546593473913088
34,340.0,26.341149516611768,25.102159334321172,26.55656814928521
35,350.0,26.372436246190443,25.112789834389996,26.564885394906888
36,360.0,26.40172728120755,25.122173492265958,26.57145358401894
37,370.0,26.429132941314492,25.13042927621648,26.576084410730253
38,380.0,26.454716458108802,25.137647174557273,26.578812731184485
39,390.0,26.478601048413882,25.14389651148766,26.580293855482857
40,400.0,26.500868898516874,25.149267811686897,26.58040471361211
41,410.0,26.52160094014325,25.153836230219735,26.57924260745611
42,420.0,26.54082945348102,25.15764721113218,26.576920539163588
43,430.0,26.55864003730863,25.160757166224165,26.573497495293232
44,440.0,26.575139340426134,25.16323354986463,26.569062210335137
45,450.0,26.59033711901386,25.16511464544005,26.563707660785422
46,460.0,26.60493153435283,25.16679540320019,26.557474612281514
47,470.0,26.61768918388816,25.16757890530312,26.550445294837573
48,480.0,26.62866022077448,25.167515443386307,26.542686261532644
49,490.0,26.639242216755203,25.16739137028988,26.53425422890358
50,500.0,26.64878761324508,25.16686011181686,26.525194663771003
51,510.0,26.657348696367528,25.165952578016398,26.515545896697063
52,520.0,26.664971413876202,25.16467560923083,26.505385018044826
53,530.0,26.671679948119916,25.163059914064593,26.494752540464326
54,540.0,26.677520313786708,25.16114287529948,26.483668842867562
55,550.0,26.68252186139223,25.158928445024507,26.47219168282011
56,560.0,26.686711129352993,25.1564362334853,26.460367002676783
57,570.0,26.690143732182143,25.15370204821688,26.448204896337387
58,580.0,26.69292527633335,25.15118902492339,26.435742860267627
59,590.0,26.694942294560562,25.147827740637137,26.423031394722074
60,600.0,26.69623931501992,25.143801475651145,26.41009514632847
61,610.0,26.697898362261103,25.14022786337122,26.39695274928445
62,620.0,26.697858865353805,25.13646553879999,26.383645500527365
63,630.0,26.69631458222262,25.132542860314672,26.37015314789238
64,640.0,26.695287140966887,25.128483414661332,26.35655351209907
65,650.0,26.693771017446064,25.124933679364986,26.34284661779818
66,660.0,26.691766055322784,25.120733732384963,26.329048776781697
67,670.0,26.690027312946967,25.115755604926406,26.31518138963586
68,680.0,26.68649131150757,25.111177240637602,26.30126274848949
69,690.0,26.681757369694502,25.10648520095736,26.28732672210617
70,700.0,26.678007823459332,25.10169956357893,26.273339038657692
71,710.0,26.674971730195804,25.096839090844778,26.259382778611574
72,720.0,26.670844419864633,25.091899973009287,26.245423895837256
73,730.0,26.66519984379732,25.086882528256535,26.231465516992277
74,740.0,26.659884572792183,25.081790055169186,26.217566550619495
