calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
591428ae-ebe5-4fb3-993f-09a22855ac57,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615034302769864,3.615034302769864,3.615034302769864,90.0,90.0,90.0,1e-08,negative,169.276,124.759,124.759,0.000,-0.000,-0.000,124.759,169.276,124.759,0.000,0.000,-0.000,124.759,124.759,169.276,-0.000,-0.000,0.000,-0.000,-0.000,0.000,77.071,-0.000,0.000,-0.000,-0.000,0.000,-0.000,77.071,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.071
591428ae-ebe5-4fb3-993f-09a22855ac57,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615034302769864,3.615034302769864,3.615034302769864,90.0,90.0,90.0,1e-08,positive,169.276,124.759,124.759,-0.000,-0.000,0.000,124.759,169.276,124.759,-0.000,-0.000,0.000,124.759,124.759,169.276,-0.000,0.000,-0.000,0.000,0.000,-0.000,77.071,0.000,0.000,0.000,0.000,-0.000,-0.000,77.071,-0.000,-0.000,-0.000,0.000,-0.000,0.000,77.071
387b8783-f5be-4a75-a5ce-a8245f89fb11,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615034302769864,3.615034302769864,3.615034302769864,90.0,90.0,90.0,1e-07,negative,169.277,124.759,124.759,0.000,-0.000,-0.000,124.759,169.277,124.759,0.000,0.000,-0.000,124.759,124.759,169.277,0.000,-0.000,0.000,-0.000,0.000,0.000,77.071,-0.000,0.000,0.000,-0.000,0.000,-0.000,77.071,-0.000,0.000,0.000,-0.000,-0.000,-0.000,77.071
387b8783-f5be-4a75-a5ce-a8245f89fb11,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615034302769864,3.615034302769864,3.615034302769864,90.0,90.0,90.0,1e-07,positive,169.276,124.759,124.759,-0.000,0.000,0.000,124.759,169.276,124.759,0.000,0.000,0.000,124.759,124.759,169.276,-0.000,-0.000,0.000,0.000,-0.000,-0.000,77.071,0.000,-0.000,-0.000,0.000,-0.000,0.000,77.071,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,77.071
7fde8b1a-ee03-4aa1-8e48-e7c1a27e70fd,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615034302769864,3.615034302769864,3.615034302769864,90.0,90.0,90.0,1e-06,negative,169.277,124.759,124.759,0.000,0.000,-0.000,124.759,169.277,124.759,0.000,-0.000,-0.000,124.759,124.759,169.277,0.000,-0.000,-0.000,-0.000,0.000,0.000,77.071,-0.000,-0.000,0.000,-0.000,0.000,-0.000,77.071,0.000,0.000,0.000,-0.000,0.000,0.000,77.071
7fde8b1a-ee03-4aa1-8e48-e7c1a27e70fd,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615034302769864,3.615034302769864,3.615034302769864,90.0,90.0,90.0,1e-06,positive,169.276,124.758,124.758,-0.000,0.000,0.000,124.758,169.276,124.758,-0.000,-0.000,0.000,124.758,124.758,169.276,0.000,0.000,-0.000,0.000,-0.000,-0.000,77.071,0.000,-0.000,-0.000,0.000,-0.000,0.000,77.071,0.000,-0.000,-0.000,0.000,-0.000,-0.000,77.071
fbbb78a6-2463-4b06-9f1e-b942f0519f75,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A15--beta-W,A15--beta-W,4.585089282354087,4.585089282354087,4.585089282354087,90.0,90.0,90.0,1e-08,negative,261.857,71.293,71.293,-0.000,0.000,0.000,71.293,261.857,71.293,-0.000,0.000,-0.000,71.293,71.293,261.857,-0.000,-0.000,0.000,-0.000,0.000,0.000,11.405,-0.000,-0.000,0.000,-0.000,0.000,-0.000,11.405,-0.000,0.000,0.000,0.000,0.000,0.000,11.405
fbbb78a6-2463-4b06-9f1e-b942f0519f75,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A15--beta-W,A15--beta-W,4.585089282354087,4.585089282354087,4.585089282354087,90.0,90.0,90.0,1e-08,positive,261.857,71.293,71.293,0.000,-0.000,0.000,71.293,261.857,71.293,0.000,-0.000,-0.000,71.293,71.293,261.857,0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.405,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.405,0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.405
f447738e-303f-40a6-a267-ecb016d95da3,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A15--beta-W,A15--beta-W,4.585089282354087,4.585089282354087,4.585089282354087,90.0,90.0,90.0,1e-07,negative,261.857,71.293,71.293,0.000,-0.000,-0.000,71.293,261.857,71.293,-0.000,-0.000,0.000,71.293,71.293,261.857,-0.000,0.000,-0.000,0.000,0.000,0.000,11.405,0.000,-0.000,0.000,0.000,0.000,-0.000,11.405,-0.000,0.000,0.000,0.000,0.000,-0.000,11.405
f447738e-303f-40a6-a267-ecb016d95da3,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A15--beta-W,A15--beta-W,4.585089282354087,4.585089282354087,4.585089282354087,90.0,90.0,90.0,1e-07,positive,261.857,71.293,71.293,0.000,-0.000,0.000,71.293,261.857,71.293,0.000,0.000,0.000,71.293,71.293,261.857,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.405,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.405,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.405
