calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6f8aa9ec-707b-452a-813d-6f403bc048fd,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419188,A1--Cu--fcc--111,111,601.80
7573a486-3d7a-4ed9-b6b7-c28085e7a53c,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419188,A1--Cu--fcc--100,100,608.88
f6a1b515-e478-48d8-b1ea-4a05972fd50a,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419188,A1--Cu--fcc--322,322,626.69
d4fc4d7b-0a76-4dc0-963d-b04e7b33fd8e,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419188,A1--Cu--fcc--332,332,631.46
b8ea6ca6-608a-4c22-9d69-cdd243c73efd,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419188,A1--Cu--fcc--211,211,641.18
cdcb199c-e38b-4d6d-9dc7-2149c1dcfd7d,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419188,A1--Cu--fcc--311,311,645.52
1cfd8141-5280-4627-9820-9c01bd2c06ff,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419188,A1--Cu--fcc--221,221,646.78
fbd980a3-1465-4288-b07e-e2145b89cb98,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419188,A1--Cu--fcc--310,310,652.15
0f8a2614-8ef0-48eb-a9a8-24c947148f5a,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419188,A1--Cu--fcc--331,331,662.22
64d4d5ba-bcf3-4108-b164-e0956b338943,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419188,A1--Cu--fcc--110,110,669.90
26ec45fa-d23b-42b1-b3f8-1cf606fff721,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419188,A1--Cu--fcc--321,321,670.85
6a41df60-59f1-4f29-b256-423aa179419f,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419188,A1--Cu--fcc--210,210,677.24
9f3131fd-9666-4102-bf01-da63939d724e,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419188,A1--Cu--fcc--320,320,679.86
9b5afd5a-6e5e-4f41-8e2b-09ffeea765b3,Pb,A15--beta-W,A15--beta-W,6.1182831629508145,A15--beta-W--310,310,-353.90
dc465721-7b15-432f-a0a1-3e23491ffa34,Pb,A15--beta-W,A15--beta-W,6.1182831629508145,A15--beta-W--321-2,321-2,-449.52
e8788151-32c1-43df-bcda-373b48b4e69b,Pb,A15--beta-W,A15--beta-W,6.1182831629508145,A15--beta-W--320,320,-457.82
ad73dea3-771e-4738-9b2a-099dc942b740,Pb,A15--beta-W,A15--beta-W,6.1182831629508145,A15--beta-W--311,311,-478.94
86079504-ad9a-4349-8094-2e1011cd4eb7,Pb,A15--beta-W,A15--beta-W,6.1182831629508145,A15--beta-W--321-1,321-1,-485.63
f032842a-80d6-46d9-9a45-e085950e669c,Pb,A15--beta-W,A15--beta-W,6.1182831629508145,A15--beta-W--210,210,-67.40
dc4148c8-6e07-46f7-a993-52a7000f4e2a,Pb,A15--beta-W,A15--beta-W,6.1182831629508145,A15--beta-W--322,322,-697.22
5873e7c9-cd9f-4a0d-9572-566782283e24,Pb,A15--beta-W,A15--beta-W,6.1182831629508145,A15--beta-W--211-2,211-2,-73.40
41c8765d-81b2-4c35-961b-00a392f1f175,Pb,A15--beta-W,A15--beta-W,6.1182831629508145,A15--beta-W--211-1,211-1,-77.36
5960d836-a8e2-42ab-b495-51802bbec15f,Pb,A15--beta-W,A15--beta-W,6.1182831629508145,A15--beta-W--331,331,-800.98
f50befd4-e6ec-4644-abff-c8e362f78e1f,Pb,A15--beta-W,A15--beta-W,6.1182831629508145,A15--beta-W--221,221,-814.38
435d95ae-b379-415c-98f9-213d7c418bfc,Pb,A15--beta-W,A15--beta-W,6.1182831629508145,A15--beta-W--332-2,332-2,-875.26
77972f43-8a62-4f04-ba9b-d8cb92330430,Pb,A15--beta-W,A15--beta-W,6.1182831629508145,A15--beta-W--332-1,332-1,-968.58
47e51f9b-cb1e-4727-9f09-710b15def02b,Pb,A15--beta-W,A15--beta-W,6.1182831629508145,A15--beta-W--110,110,203.72
9fad88ed-0f05-4afd-83fb-a61ab4fa5739,Pb,A15--beta-W,A15--beta-W,6.1182831629508145,A15--beta-W--100,100,309.36
77d15ec7-9e2b-4eab-880e-0363be4a81e6,Pb,A15--beta-W,A15--beta-W,6.1182831629508145,A15--beta-W--111,111,75.82
6f9e4876-918f-4c1c-b5ec-d83ff08f125b,Pb,A2--W--bcc,A2--W--bcc,3.8439476567131177,A2--W--bcc--332,332,140.46
3d471c6d-bffb-4d89-853a-0247d155e6e3,Pb,A2--W--bcc,A2--W--bcc,3.8439476567131177,A2--W--bcc--331,331,334.43
f428fed7-dcbf-4dd1-b7f6-f061e2984ce9,Pb,A2--W--bcc,A2--W--bcc,3.8439476567131177,A2--W--bcc--221,221,491.90
48429be3-9f46-4da4-a5b8-2bbeddf2ed5d,Pb,A2--W--bcc,A2--W--bcc,3.8439476567131177,A2--W--bcc--111,111,581.45
901502f9-d002-4639-974a-5fd7cbed733b,Pb,A2--W--bcc,A2--W--bcc,3.8439476567131177,A2--W--bcc--110,110,606.77
30a5cc31-cfdb-4a0a-8bb3-bb150be01392,Pb,A2--W--bcc,A2--W--bcc,3.8439476567131177,A2--W--bcc--320,320,610.97
f0ace780-35ff-46a3-945a-05397479f7cd,Pb,A2--W--bcc,A2--W--bcc,3.8439476567131177,A2--W--bcc--211,211,615.00
0c66ba76-b027-43f0-9719-1b66d640d330,Pb,A2--W--bcc,A2--W--bcc,3.8439476567131177,A2--W--bcc--321,321,626.68
0e7f4232-70f9-4467-aa20-caca683dfce7,Pb,A2--W--bcc,A2--W--bcc,3.8439476567131177,A2--W--bcc--310,310,653.48
59edaf2e-87cc-45c7-a319-e1c65ab304f5,Pb,A2--W--bcc,A2--W--bcc,3.8439476567131177,A2--W--bcc--210,210,656.05
9f6e2350-38bb-48fc-9c4f-9bd092dfe5d0,Pb,A2--W--bcc,A2--W--bcc,3.8439476567131177,A2--W--bcc--311,311,658.78
d0923bf8-2b4d-4f51-a306-027e4457fb1a,Pb,A2--W--bcc,A2--W--bcc,3.8439476567131177,A2--W--bcc--322,322,665.42
d06bcc89-f45b-4ab0-a14e-a6de4153efe1,Pb,A2--W--bcc,A2--W--bcc,3.8439476567131177,A2--W--bcc--100,100,700.93
f95552dc-5c0d-44b3-89f3-c038d807c5d7,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4719865288091554,A3'--alpha-La--double-hcp--1012-2,1012-2,586.92
1c695700-20f0-4541-b7a9-b6322226f527,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4719865288091554,A3'--alpha-La--double-hcp--0001,0001,601.80
1cdd9624-7f6f-4d39-af1e-598b75243dc4,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4719865288091554,A3'--alpha-La--double-hcp--1011-1,1011-1,616.56
1804f018-fe8e-4f68-a972-79db30cf4ec4,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4719865288091554,A3'--alpha-La--double-hcp--2021-2,2021-2,640.42
2992008e-65a2-4742-be1a-bf0f7dda04e5,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4719865288091554,A3'--alpha-La--double-hcp--1011-2,1011-2,640.53
71c014a2-b1be-4dec-93aa-6738dc5eb476,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4719865288091554,A3'--alpha-La--double-hcp--1120,1120,653.04
