,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5851,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1120774 a=2.5436,oqmd-1214787 a=8.8675,oqmd-1214876 a=6.2306,oqmd-1216034 a=2.5567
0,0.0,135.94593365904697,130.90106214230968,129.77174700006907,134.5012741264671,132.63057633741775,66.18680982736888,129.87357422152672,128.2264912834624,133.91859559925774
1,10.0,135.945245091702,130.89004898449969,129.773277212466,134.5005985462018,132.6303196015193,66.1864437964411,129.87293540656185,128.2261870290147,133.9183662393635
2,20.0,135.93733349335605,130.83507711387298,129.77320925748438,134.4941098879273,132.6236578485544,66.18230845441347,129.8596992570745,128.2207489676108,133.91246175760799
3,30.0,135.90101611136396,130.71592943382652,129.75915282426965,134.46245900517908,132.58944754832297,66.16449278371877,129.81000996732112,128.19324909424924,133.8809626565489
4,40.0,135.81555334335215,130.53101289288466,129.72099427538063,134.38573832947134,132.50626071707654,66.12372275761793,129.71144515069886,128.12942014717814,133.80346722485805
5,50.0,135.67480584170917,130.29196683332995,129.65416017641184,134.2574548780799,132.36723879951523,66.05743408751735,129.56512105603545,128.02620253140572,133.67339187353002
6,60.0,135.483509425773,130.01142378296387,129.56119313423227,134.08155670081646,132.1765981981759,65.96798127415397,129.37822048248003,127.88772135882016,133.49477124652628
7,70.0,135.25044162680067,129.6997754070447,129.44861195205868,133.86612438269532,131.94292552422212,65.85954188641209,129.15914822805243,127.72046564985303,133.2758240560035
8,80.0,134.98441818869966,129.3649233937068,129.3235710070063,133.6194739116858,131.6750935522544,65.7362912410098,128.91546742183445,127.53071114200925,133.0250143033074
9,90.0,134.6927887638189,129.0127060031228,129.1922393844136,133.34863094127195,131.3806449129238,65.60171132095205,128.65328610147537,127.32361696101744,132.74949535905057
10,100.0,134.38121336393706,128.64739321093023,129.05932425872447,133.0590387185548,131.06547329802504,65.4584881322531,128.37728710806587,127.10313001412433,132.45482890620238
11,110.0,134.0538909135247,128.2721079221536,128.92823016927065,132.75476094529958,130.73401751595054,65.30862143743974,128.090964399956,126.87216848101454,132.1451735737893
12,120.0,133.71389344583818,127.889139634522,128.80128567392353,132.43878118116777,130.38957210140228,65.15357865579035,127.79690791893472,126.63284970126628,131.82358999829495
