,temperature,L1_2--AuCu3 a=4.6088,mp-1184185 a=4.5645,oqmd-322777 a=6.5671
0,0.0,0.0,0.0,0.0
1,10.0,1.859825298065997,1.5481142782044912,2.0728731324368432
2,20.0,7.83507081355541,7.2439447865368765,8.285745461908189
3,30.0,13.324773750267147,12.774824245881586,13.751701065304129
4,40.0,16.95591873730667,16.52995870728175,17.313919014002344
5,50.0,19.247925171869205,18.928579033498607,19.537026348785403
6,60.0,20.726193985396762,20.48481336472114,20.95858949098794
7,70.0,21.715230474470598,21.529425881936604,21.903784111029992
8,80.0,22.401899786621446,22.256108918845957,22.55707090741251
9,90.0,22.89484241843303,22.77843767470197,23.024507561519655
10,100.0,23.25917636002403,23.16482354287727,23.369142065984214
11,110.0,23.535316376147122,23.457856549623443,23.629862997845038
12,120.0,23.74920776136072,23.68493494829259,23.83151821412395
13,130.0,23.91803247272825,23.864229219537687,23.990502669679252
14,140.0,24.05349198509175,24.00812715481805,24.117949598622886
15,150.0,24.163757273307912,24.125285869226307,24.22161517785764
16,160.0,24.254662879231322,24.22189084337645,24.307027340452006
17,170.0,24.330459021832574,24.302450130881258,24.37820672280678
18,180.0,24.394297733600332,24.370308285215742,24.438131257928752
19,190.0,24.44855457072864,24.42798676200916,24.48904286402331
20,200.0,24.495046125456554,24.477414232301953,24.532654368767673
21,210.0,24.535179989742723,24.520085463178145,24.570291922013286
22,220.0,24.57006000695243,24.55717288072412,24.602994797914587
23,230.0,24.60056135657422,24.58960618865464,24.631586500275088
24,240.0,24.627384924977076,24.6181300414739,24.65672619429715
25,250.0,24.651097221353997,24.643346396953,24.67894642821165
26,260.0,24.672160055280912,24.665746012974427,24.698681155468922
27,270.0,24.690952861795346,24.68573214622418,24.716286798754204
28,280.0,24.70778967865756,24.7036385773695,24.732058257621954
29,290.0,24.722932187511773,24.719743459436827,24.746241197561204
30,300.0,24.736599825874976,24.734280057260825,24.759041573790782
31,310.0,24.748977696763557,24.747445148983566,24.77063307726317
32,320.0,24.760222806433553,24.759405652450955,24.781163004272134
33,330.0,24.77046902145463,24.770303891695452,24.790756919183
34,340.0,24.779831036490673,24.780261812755874,24.799522385298292
35,350.0,24.78840757177055,24.789384381313873,24.80755197045364
36,360.0,24.796283966250414,24.79776233841023,24.814925683871454
37,370.0,24.803534293379126,24.805474448979776,24.821712963847116
38,380.0,24.810223097164815,24.812589346981273,24.82797430834446
39,390.0,24.81640682437335,24.81916705765785,24.83376261986856
40,400.0,24.822135012074153,24.825260259823043,24.839124320381902
41,410.0,24.82745127709884,24.830915337645393,24.8441002800661
42,420.0,24.83239414424887,24.836173261061987,24.848726594588758
43,430.0,24.83699774256346,24.84107032596984,24.853035238444093
44,440.0,24.841292393115427,24.84563877912258,24.8570546164176
45,450.0,24.8453051072042,24.849907347784082,24.86081003092369
46,460.0,24.849060010201285,24.853901690365284,24.86432407955197
47,470.0,24.852578703460498,24.857644781210986,24.86761699447251
48,480.0,24.85588057441168,24.861157240310874,24.87070693321902
49,490.0,24.85898306313942,24.864457616746243,24.873610228637464
50,500.0,24.86190189227632,24.867562633141244,24.876341604416233
51,510.0,24.864651265879342,24.870487397130276,24.87891436151924
52,520.0,24.867244041958163,24.873245584822385,24.88134053990949
53,530.0,24.86969188258663,24.875849600422352,24.88363105923855
54,540.0,24.87200538484629,24.878310715480616,24.88579584157178
55,550.0,24.874194195362712,24.880639190688633,24.88784391872229
56,560.0,24.876267110728506,24.882844382674595,24.889783526351007
57,570.0,24.8782321657678,24.88493483787205,24.89162218667578
58,580.0,24.880096711306,24.8869183752191,24.893366781334024
59,590.0,24.881867482826117,24.88880215917903,24.895023615704616
60,600.0,24.88355066123125,24.89059276435776,24.89659847583607
61,610.0,24.885151926716635,24.892296232802625,24.898096678910314
62,620.0,24.886676506644637,24.893918124911576,24.899523118088226
63,630.0,24.888129218159904,24.895463564762483,24.900882302432397
64,640.0,24.889514506205337,24.896937280539387,24.90217839250356
65,650.0,24.890836477485045,24.8983436406618,24.90341523218444
66,660.0,24.8920989308784,24.899686686123903,24.904596377152146
67,670.0,24.89330538470087,24.900970159494907,24.905725120417785
68,680.0,24.89445910119733,24.902197530968344,24.90680451525926
69,690.0,24.895563108579918,24.90337202179823,24.907837395858532
70,700.0,24.896620220873892,24.904496625414684,24.908826395891708
71,710.0,24.89763305584369,24.905574126482055,24.909773965306744
72,720.0,24.8986040511807,24.906607118123386,24.910682385486613
73,730.0,24.899535479162147,24.907598017507755,24.91155378297368
74,740.0,24.900429459935907,24.908549079982883,24.912390141906027
75,750.0,24.901287973571154,24.90946241189387,24.913193315307442
76,760.0,24.90211287102307,24.910339982241865,24.913965035342404
77,770.0,24.90290588409715,24.91118363328652,24.9147069226544
78,780.0,24.903668634533137,24.911995090207057,24.915420494866467
79,790.0,24.904402642294027,24.912775969917927,24.916107174339125
80,800.0,24.905109333129545,24.913527789117087,24.916768295257043
81,810.0,24.905790045498232,24.914251971644738,24.917405110103264
82,820.0,24.906446036899887,24.914949855223707,24.91801879558946
83,830.0,24.907078489681282,24.91562269762938,24.918610458092967
84,840.0,24.907688516358288,24.91627168235767,24.919181138634098
85,850.0,24.908277164507492,24.916897923822134,24.919731817459155
86,860.0,24.908845421261294,24.917502472138313,24.92026341824528
87,870.0,24.909394217442802,24.91808631752254,24.920776811972225
88,880.0,24.90992443137701,24.91865039434522,24.92127282049019
89,890.0,24.91043689240058,24.91919558486552,24.921752219805704
90,900.0,24.91093238411032,24.919722722680767,24.922215743115867
91,910.0,24.91141164734701,24.92023259591137,24.92266408361151
92,920.0,24.911875382971242,24.9207259501449,24.9230978970669
93,930.0,24.91232425442261,24.921203491159556,24.923517804238095
94,940.0,24.912758890088394,24.921665887448608,24.923924393081528
95,950.0,24.91317988550702,24.922113772557946,24.924318220812054
96,960.0,24.91358780540164,24.92254774725573,24.924699815811003
97,970.0,24.91398318557946,24.92296838154528,24.925069679398195
98,980.0,24.914366534683992,24.923376216537168,24.925428287478123
99,990.0,24.914738335833793,24.92377176618686,24.925776092070162
100,1000.0,24.915099048145233,24.924155518915803,24.926113522731477
