,temperature,C1--CaF2--fluorite a=6.8012
0,0.0,0.0
1,10.0,1.7448433894540951
2,20.0,7.4466449087437665
3,30.0,12.506171574547121
4,40.0,16.09001185351653
5,50.0,18.52466606360745
6,60.0,20.19187955207863
7,70.0,21.36440452005474
8,80.0,22.216406114960648
9,90.0,22.856467392856793
10,100.0,23.352777522253692
11,110.0,23.74898038580652
12,120.0,24.073659125467337
13,130.0,24.345975785045024
14,140.0,24.57906513912344
15,150.0,24.782121007521187
16,160.0,24.961700169318704
17,170.0,25.12255865898638
18,180.0,25.268203479138847
19,190.0,25.401255984101333
20,200.0,25.523700313269423
21,210.0,25.63705988953231
22,220.0,25.74251486601994
23,230.0,25.84098933220969
24,240.0,25.933216800539874
25,250.0,26.01978840648333
26,260.0,26.101177314493135
27,270.0,26.177772570654042
28,280.0,26.249902017168946
29,290.0,26.317833559813504
30,300.0,26.381795363945724
31,310.0,26.441992750801255
32,320.0,26.498595061846927
33,330.0,26.55174961890956
34,340.0,26.60160256735348
35,350.0,26.648275416474487
36,360.0,26.69187845224147
37,370.0,26.732523899013454
38,380.0,26.770313040113844
39,390.0,26.805327782189472
40,400.0,26.83766888886603
41,410.0,26.86743081765618
42,420.0,26.89467475533685
43,430.0,26.919499168167828
44,440.0,26.941980334108596
45,450.0,26.962189474787372
46,460.0,26.980210405628593
47,470.0,26.996112397642772
48,480.0,27.009970687381205
49,490.0,27.021851312284245
50,500.0,27.031832518286304
51,510.0,27.03998350329629
52,520.0,27.046363633772337
53,530.0,27.051053702657253
54,540.0,27.054109149730603
55,550.0,27.055589955400464
56,560.0,27.055577385270873
57,570.0,27.05408094592834
58,580.0,27.05122120171574
59,590.0,27.047078066640157
60,600.0,27.041618278904103
61,610.0,27.03496209127094
62,620.0,27.02715688349668
63,630.0,27.018256074319968
64,640.0,27.00830682536693
65,650.0,26.99733668417697
66,660.0,26.985449239379218
67,670.0,26.972667509465417
68,680.0,26.959008461347512
69,690.0,26.9445607438853
70,700.0,26.92933382628162
71,710.0,26.91339893368771
72,720.0,26.896799024984755
73,730.0,26.879561854505965
74,740.0,26.8617221288826
75,750.0,26.84347643582063
76,760.0,26.824574903783688
77,770.0,26.80500114747644
78,780.0,26.78517694050626
79,790.0,26.7649160133004
80,800.0,26.744200442463885
81,810.0,26.723200540131316
82,820.0,26.701832842964055
83,830.0,26.68015146641549
84,840.0,26.658220302341903
85,850.0,26.63603305880295
86,860.0,26.613631692423294
87,870.0,26.59101146779598
88,880.0,26.56820998437549
89,890.0,26.545261671708925
90,900.0,26.522196529568653
91,910.0,26.4990051616256
92,920.0,26.475742145617616
93,930.0,26.452325494155428
94,940.0,26.42888831601091
95,950.0,26.40542942957281
96,960.0,26.381885295245127
97,970.0,26.35840491250684
98,980.0,26.33489353350279
99,990.0,26.31139814545331
100,1000.0,
