,temperature,L1_2--AuCu3 a=4.6088,mp-1184185 a=4.5645,oqmd-322777 a=6.5671
0,0.0,0.0,0.0,0.0
1,10.0,5.5208610714190914e-06,5.04786312616805e-06,5.456923166955895e-06
2,20.0,1.6640077717936196e-05,1.4851297925481235e-05,1.5522803995484963e-05
3,30.0,2.839500532111715e-05,2.506917121788137e-05,2.591660517446014e-05
4,40.0,3.693454817107164e-05,3.2385471976866006e-05,3.3464283986395384e-05
5,50.0,4.250778560977371e-05,3.6958253755408634e-05,3.830324100198781e-05
6,60.0,4.6103130134630884e-05,3.968079351309264e-05,4.1295510427556406e-05
7,70.0,4.8457676011831935e-05,4.1252767749146786e-05,4.311936049547421e-05
8,80.0,5.002378273345143e-05,4.211357833381159e-05,4.420443031909999e-05
9,90.0,5.107111909969081e-05,4.2526413208622035e-05,4.481050510644544e-05
10,100.0,5.176442173526804e-05,4.264925293737747e-05,4.5096390165643266e-05
11,110.0,5.220551863988506e-05,4.2579101961830275e-05,4.516097151395409e-05
12,120.0,5.246093401662781e-05,4.2377184419806884e-05,4.506839584373876e-05
13,130.0,5.2575479032896714e-05,4.208338140604023e-05,4.486133111047526e-05
14,140.0,5.258046237067099e-05,4.172377275741371e-05,4.456922345441355e-05
15,150.0,5.249870515758427e-05,4.131728845855626e-05,4.421283329662626e-05
16,160.0,5.234630594625569e-05,4.087666917836035e-05,4.381522525502086e-05
17,170.0,5.213575725920544e-05,4.0410849966274536e-05,4.337002792130898e-05
18,180.0,5.187717645548038e-05,3.9927058813983623e-05,4.2886261274201394e-05
19,190.0,5.157834656964643e-05,3.943066658092969e-05,4.238821153167945e-05
20,200.0,5.124549770981285e-05,3.892509686546757e-05,4.187202195236645e-05
21,210.0,5.08833277165783e-05,3.8413180438256926e-05,4.134150688626411e-05
22,220.0,5.0496567362195595e-05,3.789787640649576e-05,4.0800120710090505e-05
23,230.0,5.0088581013417125e-05,3.738094729589397e-05,4.025073705890717e-05
24,240.0,4.966213863763867e-05,3.686375115589351e-05,3.969533159533068e-05
25,250.0,4.922057346693438e-05,3.634733690736386e-05,3.913583611513301e-05
26,260.0,4.876552099739228e-05,3.583312958571126e-05,3.857410890039396e-05
27,270.0,4.829898231098543e-05,3.532193194518333e-05,3.8011441180566424e-05
28,280.0,4.782324372799103e-05,3.4813821796525626e-05,3.744848896184619e-05
29,290.0,4.7339043744775904e-05,3.4309849120939393e-05,3.688669307072618e-05
30,300.0,4.684840132174384e-05,3.381078945820679e-05,3.633399805810013e-05
31,310.0,4.635231461573748e-05,3.331635606352709e-05,3.577379386217595e-05
32,320.0,4.585145049740222e-05,3.282735170907149e-05,3.521620246197631e-05
33,330.0,4.5347692722907646e-05,3.234380940453148e-05,3.466069947556745e-05
34,340.0,4.4841512631255506e-05,3.1865959023375505e-05,3.4109644025816436e-05
35,350.0,4.433306610469867e-05,3.1394139914542474e-05,3.357518242624177e-05
