calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6dcf4a90-b3a1-475f-aeca-01be3576f41a,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,A15--Cr3Si,A15--Cr3Si,5.17169839972915,5.17169839972915,5.17169839972915,90.0,90.0,90.0,1e-08,negative,587938.674,585943.949,585943.949,-0.000,-0.000,-0.000,585943.949,587938.674,585943.949,-0.000,0.000,-0.000,585943.949,585943.949,587938.674,-0.000,-0.000,0.000,-0.005,-0.005,-0.005,56.440,-0.000,0.000,-0.005,-0.005,-0.005,-0.000,56.440,0.000,-0.004,-0.004,-0.004,-0.000,-0.000,58.449
55e23f05-b068-4e69-aeea-37a976609a82,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,A15--Cr3Si,A15--Cr3Si,5.685340788092101,5.685340788092101,5.685340788092101,90.0,90.0,90.0,1e-08,negative,218.741,168.450,168.450,0.000,0.000,0.000,168.450,218.741,168.450,0.000,-0.000,0.000,168.450,168.450,218.741,-0.000,-0.000,0.000,0.000,0.000,0.000,-8.403,-0.000,0.000,0.000,0.000,0.000,0.000,-8.403,-0.000,0.000,0.000,0.000,-0.000,0.000,-8.403
6dcf4a90-b3a1-475f-aeca-01be3576f41a,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,A15--Cr3Si,A15--Cr3Si,5.17169839972915,5.17169839972915,5.17169839972915,90.0,90.0,90.0,1e-08,positive,587935.133,585940.509,585940.509,0.000,0.000,0.000,585940.509,587935.133,585940.509,0.000,0.000,-0.000,585940.509,585940.509,587935.133,0.000,0.000,0.000,0.005,0.005,0.005,56.440,0.000,0.000,0.005,0.005,0.006,0.000,56.440,-0.000,0.004,0.004,0.004,0.000,-0.000,58.449
55e23f05-b068-4e69-aeea-37a976609a82,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,A15--Cr3Si,A15--Cr3Si,5.685340788092101,5.685340788092101,5.685340788092101,90.0,90.0,90.0,1e-08,positive,218.741,168.450,168.450,-0.000,0.000,-0.000,168.450,218.741,168.450,0.000,0.000,-0.000,168.450,168.450,218.741,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-8.403,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.403,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.403
10788720-4886-4dc4-866c-4132ae7bceab,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,A15--Cr3Si,A15--Cr3Si,5.17169839972915,5.17169839972915,5.17169839972915,90.0,90.0,90.0,1e-07,negative,587954.391,585959.564,585959.564,-0.000,-0.000,-0.000,585959.564,587954.392,585959.564,-0.000,-0.000,-0.000,585959.564,585959.564,587954.391,-0.000,0.000,-0.000,-0.039,-0.040,-0.040,56.439,-0.000,-0.000,-0.040,-0.039,-0.040,-0.000,56.439,-0.000,-0.040,-0.040,-0.039,-0.000,-0.000,56.439
abefe43a-f019-4e4d-927f-8470bbd6a3ef,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,A15--Cr3Si,A15--Cr3Si,5.685340788092101,5.685340788092101,5.685340788092101,90.0,90.0,90.0,1e-07,negative,218.843,168.399,168.399,0.000,0.000,-0.000,168.399,218.843,168.399,0.000,0.000,0.000,168.399,168.399,218.843,0.000,0.000,0.000,0.000,0.000,0.000,-9.462,0.000,0.000,0.000,0.000,0.000,0.000,-9.462,0.000,0.000,0.000,0.000,0.000,0.000,-9.462
10788720-4886-4dc4-866c-4132ae7bceab,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,A15--Cr3Si,A15--Cr3Si,5.17169839972915,5.17169839972915,5.17169839972915,90.0,90.0,90.0,1e-07,positive,587919.188,585925.016,585925.016,0.000,-0.000,0.000,585925.016,587919.188,585925.016,0.000,0.000,0.000,585925.016,585925.016,587919.188,0.000,0.000,0.000,0.039,0.040,0.040,56.439,0.000,0.000,0.040,0.039,0.040,0.000,56.439,0.000,0.040,0.040,0.039,0.000,0.000,56.439
abefe43a-f019-4e4d-927f-8470bbd6a3ef,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,A15--Cr3Si,A15--Cr3Si,5.685340788092101,5.685340788092101,5.685340788092101,90.0,90.0,90.0,1e-07,positive,218.843,168.399,168.399,-0.000,-0.000,0.000,168.399,218.843,168.399,0.000,-0.000,-0.000,168.399,168.399,218.843,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.462,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.462,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.462
751f0c28-8d68-4a26-96e9-2c96e15e1b9a,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,A15--Cr3Si,A15--Cr3Si,5.17169839972915,5.17169839972915,5.17169839972915,90.0,90.0,90.0,1e-06,negative,588111.802,586115.535,586115.535,-0.000,-0.000,-0.000,586115.535,588111.802,586115.535,-0.000,-0.000,0.000,586115.535,586115.535,588111.802,-0.000,0.000,0.000,-0.391,-0.401,-0.396,56.439,-0.000,-0.000,-0.401,-0.391,-0.396,-0.000,56.439,0.000,-0.401,-0.396,-0.391,-0.000,-0.000,56.439
da8bf49c-b37d-4a1d-b4c1-cbf2cebb74db,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,A15--Cr3Si,A15--Cr3Si,5.685340788092101,5.685340788092101,5.685340788092101,90.0,90.0,90.0,1e-06,negative,218.844,168.399,168.399,-0.000,-0.000,0.000,168.399,218.844,168.399,0.000,0.000,0.000,168.399,168.399,218.844,0.000,0.000,-0.000,0.000,0.000,0.000,-8.403,0.000,0.000,0.000,0.000,0.000,0.000,-8.403,0.000,0.000,0.000,0.000,-0.000,-0.000,-8.403
751f0c28-8d68-4a26-96e9-2c96e15e1b9a,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,A15--Cr3Si,A15--Cr3Si,5.17169839972915,5.17169839972915,5.17169839972915,90.0,90.0,90.0,1e-06,positive,587759.722,585770.072,585770.072,0.000,-0.000,0.000,585770.072,587759.722,585770.072,0.000,0.000,-0.000,585770.072,585770.072,587759.722,0.000,0.000,0.000,0.391,0.401,0.396,56.439,-0.000,-0.000,0.401,0.391,0.396,0.000,56.439,-0.000,0.401,0.396,0.391,0.000,0.000,56.439
da8bf49c-b37d-4a1d-b4c1-cbf2cebb74db,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,A15--Cr3Si,A15--Cr3Si,5.685340788092101,5.685340788092101,5.685340788092101,90.0,90.0,90.0,1e-06,positive,218.740,168.450,168.450,-0.000,0.000,0.000,168.450,218.740,168.450,0.000,-0.000,-0.000,168.450,168.450,218.740,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.403,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-8.403,0.000,-0.000,-0.000,-0.000,0.000,0.000,-8.403
51bd8395-2b7f-42e3-a719-7445900e3a3a,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,D0_3--BiF3,D0_3--BiF3,6.508957557568241,6.508957557568241,6.508957557568241,90.0,90.0,90.0,1e-08,negative,1687284.923,1686175.511,1686175.511,-0.000,-0.000,0.000,1686175.511,1687284.922,1686175.511,-0.000,-0.000,0.000,1686175.512,1686175.512,1687284.923,-0.000,0.000,0.000,0.018,0.017,0.017,345.084,-0.000,0.000,0.018,0.017,0.017,-0.000,345.084,0.000,0.018,0.018,0.017,-0.000,-0.000,345.085
c204809e-f305-4283-837e-8c367855f9fe,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,D0_3--BiF3,D0_3--BiF3,7.24400415104341,7.24400415104341,7.24400415104341,90.0,90.0,90.0,1e-08,negative,226.741,232.108,232.108,0.000,-0.000,-0.000,232.108,226.741,232.108,0.000,-0.000,0.000,232.108,232.108,226.741,0.000,0.000,-0.000,0.000,0.000,0.000,12.802,-0.000,0.000,0.000,0.000,0.000,-0.000,12.802,-0.000,0.000,0.000,-0.000,-0.000,0.000,12.802
2556cde8-197b-4942-8fcb-3b70411bad8b,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,D0_3--BiF3,D0_3--BiF3,6.4290363987534604,6.4290363987534604,6.4290363987534604,90.0,90.0,90.0,1e-08,negative,1530806.536,1530921.550,1530921.550,-0.000,-0.000,0.000,1530921.549,1530806.536,1530921.549,0.000,0.000,0.000,1530921.549,1530921.549,1530806.535,0.000,0.000,0.000,0.004,0.004,0.004,33.084,0.000,0.000,0.004,0.004,0.004,0.000,33.084,0.000,0.004,0.004,0.004,0.000,-0.000,33.084
2ae7be7d-93ca-4f6b-8d99-2db50c4cdfe0,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,D0_3--BiF3,D0_3--BiF3,6.418231259260071,6.418231259260071,6.418231259260071,90.0,90.0,90.0,1e-08,negative,4284.739,4233.902,4233.396,-0.050,-0.162,-0.184,4236.418,4283.287,4233.915,-0.072,-0.141,-0.185,4240.523,4238.535,4286.888,-0.072,-0.158,-0.163,222.844,220.804,220.165,57.990,-0.180,-0.216,218.270,216.281,215.611,-0.080,57.887,-0.216,229.731,227.750,227.136,-0.088,-0.187,58.442
88572b8e-fecb-40d6-8349-733d42249f78,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,D0_3--BiF3,D0_3--BiF3,13.244039799345309,13.244039799345309,13.244039799345309,90.0,90.0,90.0,1e-08,negative,0.336,0.336,0.336,-0.000,-0.000,-0.000,0.336,0.336,0.336,-0.000,-0.000,-0.000,0.336,0.336,0.336,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.317,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.317,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.317
51bd8395-2b7f-42e3-a719-7445900e3a3a,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,D0_3--BiF3,D0_3--BiF3,6.508957557568241,6.508957557568241,6.508957557568241,90.0,90.0,90.0,1e-08,positive,1687290.689,1686181.386,1686181.386,0.000,-0.000,-0.000,1686181.385,1687290.689,1686181.386,0.000,0.000,-0.000,1686181.387,1686181.387,1687290.691,0.000,-0.000,-0.000,-0.018,-0.017,-0.017,345.085,0.000,-0.000,-0.018,-0.017,-0.017,0.000,345.085,-0.000,-9.124,-9.124,-9.113,0.000,0.000,-3333.309
c204809e-f305-4283-837e-8c367855f9fe,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,D0_3--BiF3,D0_3--BiF3,7.24400415104341,7.24400415104341,7.24400415104341,90.0,90.0,90.0,1e-08,positive,226.741,232.108,232.108,0.000,-0.000,-0.000,232.108,226.741,232.108,-0.000,0.000,0.000,232.108,232.108,226.741,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.802,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.802,0.000,-0.000,-0.000,0.000,0.000,0.000,12.802
2556cde8-197b-4942-8fcb-3b70411bad8b,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,D0_3--BiF3,D0_3--BiF3,6.4290363987534604,6.4290363987534604,6.4290363987534604,90.0,90.0,90.0,1e-08,positive,1530814.449,1530929.600,1530929.600,0.000,0.000,-0.000,1530929.600,1530814.449,1530929.600,-0.000,0.000,-0.000,1530929.600,1530929.600,1530814.449,-0.000,0.000,-0.000,-0.005,-0.005,-0.005,33.084,0.000,-0.000,-0.005,-0.005,-0.005,-0.000,33.084,-0.000,-0.005,-0.005,-0.005,-0.000,-0.000,33.084
2ae7be7d-93ca-4f6b-8d99-2db50c4cdfe0,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,D0_3--BiF3,D0_3--BiF3,6.418231259260071,6.418231259260071,6.418231259260071,90.0,90.0,90.0,1e-08,positive,3848.954,3802.131,3802.900,0.115,0.201,0.251,3802.418,3853.307,3805.214,0.093,0.222,0.251,3801.908,3803.934,3853.566,0.092,0.202,0.270,-229.327,-227.328,-226.679,58.573,0.173,0.207,-215.656,-213.643,-212.999,0.073,58.281,0.206,-222.240,-220.233,-219.591,0.073,0.172,58.694
88572b8e-fecb-40d6-8349-733d42249f78,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,D0_3--BiF3,D0_3--BiF3,13.244039799345309,13.244039799345309,13.244039799345309,90.0,90.0,90.0,1e-08,positive,0.336,0.336,0.336,0.000,0.000,0.000,0.336,0.336,0.336,0.000,0.000,0.000,0.336,0.336,0.336,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.317,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.317,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.317
9e9153cd-73d9-4a08-b45d-c0c97608d92c,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,D0_3--BiF3,D0_3--BiF3,6.508957557568241,6.508957557568241,6.508957557568241,90.0,90.0,90.0,1e-07,negative,1687258.938,1686149.045,1686149.045,-0.000,0.000,0.000,1686149.045,1687258.938,1686149.045,-0.000,-0.000,0.000,1686149.045,1686149.045,1687258.937,-0.000,-0.000,0.000,0.064,0.064,0.064,345.085,-0.000,0.000,0.064,0.064,0.064,-0.000,345.085,0.000,0.064,0.064,0.064,-0.000,-0.000,345.085
1f25eae4-e835-4bb6-be4b-0e3b45ba29d3,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,D0_3--BiF3,D0_3--BiF3,7.24400415104341,7.24400415104341,7.24400415104341,90.0,90.0,90.0,1e-07,negative,226.741,232.109,232.109,0.000,-0.000,-0.000,232.109,226.741,232.109,0.000,-0.000,-0.000,232.109,232.109,226.741,0.000,-0.000,-0.000,-0.000,0.000,0.000,12.802,-0.000,-0.000,0.000,-0.000,0.000,0.000,12.802,-0.000,0.000,0.000,-0.000,-0.000,-0.000,12.802
0cedbe81-a9a5-44d9-bd13-c66be3d7e568,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,D0_3--BiF3,D0_3--BiF3,6.4290363987534604,6.4290363987534604,6.4290363987534604,90.0,90.0,90.0,1e-07,negative,1530770.910,1530885.307,1530885.307,-0.000,0.000,0.000,1530885.307,1530770.910,1530885.307,0.000,-0.000,0.000,1530885.306,1530885.306,1530770.910,0.000,-0.000,0.000,0.079,0.079,0.079,33.084,-0.000,-0.000,0.079,0.079,0.079,0.000,33.084,0.000,0.079,0.079,0.079,-0.000,-0.000,33.084
57341622-2b18-45d4-8369-651949be27d9,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,D0_3--BiF3,D0_3--BiF3,6.418231259260071,6.418231259260071,6.418231259260071,90.0,90.0,90.0,1e-07,negative,4087.501,4038.463,4038.530,0.023,0.000,0.010,4038.770,4087.446,4038.650,0.001,0.022,0.010,4038.848,4038.662,4087.592,0.001,0.002,0.030,22.032,21.810,21.748,58.342,-0.020,-0.025,22.068,21.891,21.809,-0.010,58.305,-0.025,22.491,22.293,22.247,-0.011,-0.022,58.328
f83e5272-819c-43b7-812a-7b0bb566df98,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,D0_3--BiF3,D0_3--BiF3,13.244039799345309,13.244039799345309,13.244039799345309,90.0,90.0,90.0,1e-07,negative,0.336,0.336,0.336,-0.000,-0.000,-0.000,0.336,0.336,0.336,-0.000,-0.000,-0.000,0.336,0.336,0.336,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.201,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.201,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.201
9e9153cd-73d9-4a08-b45d-c0c97608d92c,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,D0_3--BiF3,D0_3--BiF3,6.508957557568241,6.508957557568241,6.508957557568241,90.0,90.0,90.0,1e-07,positive,1687316.665,1686207.843,1686207.843,0.000,0.000,-0.000,1686207.843,1687316.665,1686207.843,0.000,-0.000,-0.000,1686207.843,1686207.843,1687316.665,0.000,0.000,-0.000,-0.064,-0.064,-0.064,345.085,0.000,-0.000,-0.064,-0.064,-0.064,0.000,345.085,-0.000,-0.064,-0.064,-0.064,0.000,0.000,345.085
1f25eae4-e835-4bb6-be4b-0e3b45ba29d3,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,D0_3--BiF3,D0_3--BiF3,7.24400415104341,7.24400415104341,7.24400415104341,90.0,90.0,90.0,1e-07,positive,226.740,232.108,232.108,-0.000,0.000,0.000,232.108,226.740,232.108,0.000,-0.000,-0.000,232.108,232.108,226.740,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,12.802,0.000,0.000,-0.000,0.000,-0.000,0.000,12.802,0.000,-0.000,-0.000,0.000,0.000,0.000,12.802
0cedbe81-a9a5-44d9-bd13-c66be3d7e568,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,D0_3--BiF3,D0_3--BiF3,6.4290363987534604,6.4290363987534604,6.4290363987534604,90.0,90.0,90.0,1e-07,positive,1530850.064,1530965.832,1530965.832,-0.000,-0.000,-0.000,1530965.832,1530850.064,1530965.832,-0.000,-0.000,-0.000,1530965.832,1530965.832,1530850.064,-0.000,0.000,-0.000,-0.079,-0.079,-0.079,33.084,0.000,-0.000,-0.079,-0.079,-0.079,-0.000,33.084,-0.000,-0.079,-0.079,-0.079,-0.000,0.000,33.084
57341622-2b18-45d4-8369-651949be27d9,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,D0_3--BiF3,D0_3--BiF3,6.418231259260071,6.418231259260071,6.418231259260071,90.0,90.0,90.0,1e-07,positive,4043.815,3995.181,3995.376,0.039,0.036,0.053,3994.163,4043.237,3994.571,0.017,0.058,0.053,3995.418,3995.632,4044.686,0.017,0.037,0.073,-21.901,-21.724,-21.657,58.359,0.015,0.017,-21.658,-21.435,-21.390,0.005,58.364,0.017,-22.122,-21.920,-21.837,0.005,0.014,58.360
f83e5272-819c-43b7-812a-7b0bb566df98,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,D0_3--BiF3,D0_3--BiF3,13.244039799345309,13.244039799345309,13.244039799345309,90.0,90.0,90.0,1e-07,positive,0.336,0.336,0.336,0.000,0.000,0.000,0.336,0.336,0.336,0.000,0.000,0.000,0.336,0.336,0.336,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.201,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.201,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.201
036ecd38-b2c1-472c-aa63-2e0f39ecc50c,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,D0_3--BiF3,D0_3--BiF3,6.508957557568241,6.508957557568241,6.508957557568241,90.0,90.0,90.0,1e-06,negative,1686999.164,1685884.454,1685884.454,-0.000,-0.000,0.000,1685884.454,1686999.164,1685884.454,-0.000,-0.000,0.000,1685884.454,1685884.454,1686999.164,-0.000,-0.000,0.000,598743947.061,598507195.892,598209725.713,490314.010,-2515875.392,-2908755.922,577831228.665,576373438.875,576316565.399,837251.441,345127.537,-1213620.578,610916888.953,611100348.662,611381166.626,1004630.056,910.628,443557.611
03b04627-a9b4-4224-8db4-457785b8f363,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,D0_3--BiF3,D0_3--BiF3,7.24400415104341,7.24400415104341,7.24400415104341,90.0,90.0,90.0,1e-06,negative,226.746,232.114,232.114,0.000,-0.000,-0.000,232.114,226.746,232.114,-0.000,0.000,-0.000,232.114,232.114,226.746,0.000,0.000,-0.000,0.000,0.000,0.000,28.863,-0.000,-0.000,0.000,0.000,0.000,-0.000,28.863,0.000,0.000,0.000,0.000,-0.000,-0.000,28.863
305f7cdb-8576-491e-8473-5a20a44327ca,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,D0_3--BiF3,D0_3--BiF3,6.4290363987534604,6.4290363987534604,6.4290363987534604,90.0,90.0,90.0,1e-06,negative,1530414.707,1530522.935,1530522.935,0.000,0.000,0.000,1530522.935,1530414.707,1530522.935,0.000,0.000,0.000,1530522.935,1530522.935,1530414.707,0.000,-0.000,0.000,1.261,1.260,1.260,5.372,0.000,0.000,1.260,1.261,1.260,0.000,5.372,0.000,1.260,1.260,1.261,0.000,-0.000,5.372
a8b87d15-9302-499f-8afd-217fe4dfc4f4,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,D0_3--BiF3,D0_3--BiF3,6.418231259260071,6.418231259260071,6.418231259260071,90.0,90.0,90.0,1e-06,negative,4066.166,4017.304,4017.426,0.031,0.017,0.031,4017.417,4066.298,4017.542,0.009,0.038,0.031,4017.587,4017.590,4066.589,0.008,0.018,0.051,2.166,2.122,2.118,58.339,-0.004,-0.006,2.213,2.216,2.190,-0.003,58.337,-0.005,2.289,2.272,2.284,-0.003,-0.005,58.341
