,temperature,C1--CaF2--fluorite a=6.8012
0,0.0,0.0
1,10.0,7.737472422083924e-07
2,20.0,4.791273065997169e-06
3,30.0,1.0647265681761598e-05
4,40.0,1.59815817242739e-05
5,50.0,2.027707430531717e-05
6,60.0,2.3641048520890728e-05
7,70.0,2.6282410638247222e-05
8,80.0,2.8383168671984256e-05
9,90.0,3.0079221955585758e-05
10,100.0,3.1467505936279e-05
11,110.0,3.261669898387847e-05
12,120.0,3.357613564269689e-05
13,130.0,3.43817927556484e-05
14,140.0,3.506033380602135e-05
15,150.0,3.5632090930711224e-05
16,160.0,3.6112769412416045e-05
17,170.0,3.651469792270847e-05
18,180.0,3.684788660423181e-05
19,190.0,3.71204848175569e-05
20,200.0,3.7339194513168284e-05
21,210.0,3.750974526180639e-05
22,220.0,3.7636950218694856e-05
23,230.0,3.772490954384851e-05
24,240.0,3.7777234666948845e-05
25,250.0,3.779720401350417e-05
26,260.0,3.7787521779438405e-05
27,270.0,3.7750660807975474e-05
28,280.0,3.768899878111927e-05
29,290.0,3.760446145398324e-05
30,300.0,3.749882722346181e-05
31,310.0,3.737395645706909e-05
32,320.0,3.7231280752773626e-05
33,330.0,3.707206808926424e-05
34,340.0,3.6897841704319005e-05
35,350.0,3.6709727372486214e-05
36,360.0,3.650874407749816e-05
37,370.0,3.6296062709011316e-05
38,380.0,3.607267623096359e-05
39,390.0,3.583920904398968e-05
40,400.0,3.5596728217854917e-05
41,410.0,3.534617748504797e-05
42,420.0,3.508782399554361e-05
43,430.0,3.482270539213224e-05
44,440.0,3.455140927178496e-05
45,450.0,3.427441555953067e-05
46,460.0,3.399245196244337e-05
47,470.0,3.3705952289949496e-05
48,480.0,3.341546287938341e-05
49,490.0,3.312134934529556e-05
50,500.0,3.282419887798168e-05
51,510.0,3.252442626887541e-05
52,520.0,3.2222266844423725e-05
53,530.0,3.191833499609792e-05
54,540.0,3.161279895799214e-05
55,550.0,3.130590159962371e-05
56,560.0,3.099826451631364e-05
57,570.0,3.068927440678966e-05
58,580.0,3.0380214062051214e-05
59,590.0,3.0071698389560244e-05
60,600.0,2.9762410563618338e-05
61,610.0,2.9453634682696983e-05
62,620.0,2.9145456787488347e-05
63,630.0,2.8838044335326206e-05
64,640.0,2.853150205796682e-05
65,650.0,2.8225591208720334e-05
66,660.0,2.792135901621416e-05
67,670.0,2.761853524864593e-05
68,680.0,2.7316758427999542e-05
69,690.0,2.7016848538929544e-05
70,700.0,2.6718365952609752e-05
71,710.0,2.6421855734220995e-05
72,720.0,2.612746387755353e-05
73,730.0,2.583505546194293e-05
74,740.0,2.55446653321802e-05
75,750.0,2.5258935513015007e-05
76,760.0,2.4973370269796516e-05
77,770.0,2.4687030881367578e-05
78,780.0,2.4406371883298332e-05
79,790.0,2.412790384090681e-05
80,800.0,2.3850824563267512e-05
81,810.0,2.3577479880833633e-05
82,820.0,2.3306089472662877e-05
83,830.0,2.303706217222443e-05
84,840.0,2.2771085942824207e-05
85,850.0,2.2507621665128094e-05
86,860.0,2.2247006302838153e-05
87,870.0,2.198875681704215e-05
88,880.0,2.173314760063523e-05
89,890.0,2.148039028098168e-05
90,900.0,2.1230672754682378e-05
91,910.0,2.0983491589995804e-05
92,920.0,2.073946715031627e-05
93,930.0,2.049686834959656e-05
94,940.0,2.0257647945761477e-05
95,950.0,2.0021585748954545e-05
96,960.0,1.978719717602493e-05
97,970.0,1.9556900476969903e-05
98,980.0,1.9328756669185275e-05
99,990.0,1.9103313252763728e-05
100,1000.0,
