,temperature,A1--Cu--fcc a=4.9101,A15--beta-W a=6.1183,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4720,A3--Mg--hcp a=3.4720,A7--alpha-As a=3.4312,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8785,oqmd-1214912 a=8.3076
0,0.0,29.598996868063686,28.18757897237168,28.10115255633327,29.578604940746224,29.558662866505795,31.41839654250636,34.60511088195871,28.692953785074312,28.27219696369868
1,10.0,29.603075624587195,28.187845276550256,28.102109465387777,29.582380264695846,29.56279583752755,31.419479746356107,34.604490036619616,28.69339815306164,28.27313340322619
2,20.0,29.618765495172617,28.189615942810317,28.10818962026288,29.597766825668646,29.57961839672406,31.426128384832456,34.60273573698342,28.695884687223135,28.27783841237754
3,30.0,29.640627374741207,28.192913606855846,28.119832489162643,29.619656948689784,29.603563776703478,31.43790790678407,34.60179037478074,28.70033692076078,28.285889485017776
4,40.0,29.66463259224219,28.19666757827405,28.135054002115695,29.643932959481333,29.630269335470334,31.452686774732033,34.60218021303631,28.705726214790623,28.295553564279828
5,50.0,29.689036164105513,28.200295605748828,28.152226661823804,29.668762446873764,29.65776838833584,31.46917073256837,34.60373025702509,28.711292805103575,28.305641677551982
6,60.0,29.713084030181875,28.203599401268608,28.17035211897861,29.693341320108754,29.68517406045789,31.486661322451624,34.606192168606675,28.71662772275119,28.315523256444738
7,70.0,29.736437380013925,28.206551631722647,28.188847465494497,29.717301775088796,29.712064353174746,31.50476050219885,34.609396098995155,28.721535573195663,28.324890289035523
8,80.0,29.758941915565977,28.20920371576674,28.207370128848975,29.740471671379083,29.738229160590418,31.523224649825522,34.61320902358242,28.725932916046148,28.33360255383753
9,90.0,29.780531803793014,28.21162736919001,28.225716063682345,29.76277269518832,29.763562703164812,31.54189139548339,34.61753610401694,28.72979302336884,28.34160628159922
10,100.0,29.801185866980695,28.213896997474382,28.24376256825365,29.78417461997087,29.788014270299428,31.560647294913593,34.6223017300011,28.73311743052588,28.348892002839772
