,temperature,A1--Cu--fcc a=4.9101,A15--beta-W a=6.1183,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4720,A3--Mg--hcp a=3.4720,A7--alpha-As a=3.4312,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8785,oqmd-1214912 a=8.3076
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.2296932871013597,2.5285252609776325,0.5451152216982165,2.127220823857354,2.0995978422470007,1.2741028190584707,1.678898673684273,1.918481462670733,2.175882338854077
2,20.0,9.726815319566763,7.8784527480577955,3.6358027785524993,9.566308390253027,9.53286709830842,6.527730408100498,6.028521871065248,6.543644242247825,6.930800000305428
3,30.0,17.03187000424821,13.514713186146233,8.129005226426298,16.859944483514504,16.826469861354177,12.62379340477599,10.99106602485019,11.749739994254261,12.226118306006155
4,40.0,23.091330997439478,18.561980781348872,12.678510520089805,22.916659823215376,22.883334821692852,18.094576069892838,15.739579229334282,16.588414994307538,17.092001609074018
5,50.0,28.112572830136557,22.958100855576955,16.85275151965649,27.937027685344884,27.90381487754825,22.802413979659562,20.0134627347891,20.86978437215783,21.35924397901531
6,60.0,32.35636190234344,26.79440396098041,20.58736894267393,32.18046938091514,32.14733674591666,26.863315147367818,23.80440305741686,24.630871327229688,25.085374245908405
7,70.0,36.01529673279282,30.17269767437613,23.920434825475066,35.83923926391595,35.806166453670194,30.40730679802656,27.172212621277286,27.95280209531439,28.36313776518102
8,80.0,39.22405925978121,33.17853242117837,26.909523179186003,39.04791089913795,39.01488485732613,33.53949151261923,30.18417206019347,30.912685550987597,31.27555507488176
9,90.0,42.07780833533579,35.879336580555524,29.60876178716283,41.90160315661496,41.868615121597976,36.339809498280445,32.899236781721726,33.57409780079214,33.88913125388348
10,100.0,44.64538533246015,38.327547201161096,32.06380286776848,44.46914072155194,44.43618453772274,38.868691463924826,35.3656694125242,35.98749775580392,36.2557471481894
11,110.0,46.97785486300109,40.564083520012886,34.31189837665762,46.80158051367369,46.76865167729387,41.17226981597496,37.62223002648101,38.19267045717286,38.415844373715416
12,120.0,49.113987175299926,42.62118502032188,36.383212024976935,48.93768893094537,48.90478403100261,43.28627619942321,39.70000155910766,40.22114009185841,40.40121078278111
13,130.0,51.083836963769016,44.524550726320925,38.30222506153753,50.90751859956839,50.8746349762069,45.238814162966285,41.62405083163128,42.098118271226504,42.2371192138017
14,140.0,52.91113447464207,46.29491366319601,40.08893677330299,52.73479858396228,52.70193411137167,47.05231628793128,43.41476421201149,43.843985265316434,43.94390819474369
15,150.0,54.61492193786991,47.949195941322074,41.759819069624356,54.438570400333994,54.40572334370812,48.74493536631442,45.08887764800291,45.47539591746493,45.53814071409648
16,160.0,56.21069945319802,49.501360898413374,43.328556407953045,56.03433369523712,56.00150261344222,50.33154576088991,46.660260635441816,47.00610393374337,47.03345689015794
17,170.0,57.7112445231829,50.96304767195072,44.80661521643409,57.53486567000879,57.50204934747445,51.824474617256584,48.1405123557861,48.447579632020286,48.441206958843374
18,180.0,59.127209585352496,52.34404893888467,46.20368260656267,58.95081855348509,58.918015951293945,53.234043678091865,49.53941714157314,49.80947693147014,49.7709263195514
19,190.0,60.46756536632087,53.65267468909933,47.528006134223446,60.291162922132855,60.25837314213044,54.568976487870465,50.865295053565276,51.09998991637361,51.03069618108543
20,200.0,61.739935096831715,54.89603234701734,48.78665880596227,61.56352189495504,61.53074415285686,55.8367085636861,52.12527405210244,52.326127921225336,52.227420518013425
