,temperature,L1_2--AuCu3 a=4.6088,mp-1184185 a=4.5645,oqmd-322777 a=6.5671
0,0.0,131.63100639356958,141.4910883661473,154.52956420880233
1,10.0,131.61966741538902,141.4730570140449,154.51828106345013
2,20.0,131.53511053422815,141.3519799607928,154.4306187431913
3,30.0,131.38125408136202,141.11778362361625,154.2666493086759
4,40.0,131.21972053784063,140.84119300179174,154.0963964702531
5,50.0,131.0900194617846,140.57538560485685,153.96754452447755
6,60.0,131.00831422721956,140.34611662729895,153.90066633329903
7,70.0,130.97914322224534,140.16350238580097,153.90201830990583
8,80.0,131.0022438515897,140.03027103225767,153.97153101922393
9,90.0,131.075619633989,139.9459020247694,154.10662639239573
10,100.0,131.19678727414586,139.90857569259936,154.30388093295804
11,110.0,131.36327020881984,139.9159870339763,154.55973145863322
12,120.0,131.57277809107828,139.9657855847955,154.8707842793688
13,130.0,131.82323772938693,140.0556994390191,155.23387856699958
14,140.0,132.11280837058652,140.1836185597341,155.64612956767624
15,150.0,132.4398253573008,140.34759556242892,156.10490635357147
16,160.0,132.80279454230484,140.5458462424692,156.60782613829915
17,170.0,133.20036960968324,140.77673944465948,157.15276322742724
18,180.0,133.63132754805483,141.03877724442177,157.73759060960683
19,190.0,134.0945398551178,141.3305767812786,158.36053216169304
20,200.0,134.58896805602862,141.65087916646357,159.01989223872064
21,210.0,135.11364824872913,141.9985047546486,159.7140923181983
22,220.0,135.66768112622694,142.3723661197795,160.44167653876215
23,230.0,136.25022833008393,142.7714461602978,161.20127539434597
24,240.0,136.86049320857202,143.19479779293198,161.9916064008799
25,250.0,137.49772708982255,143.64152563986542,162.8114829529805
26,260.0,138.16121731297622,144.11080802712345,163.65976862067157
27,270.0,138.850295005191,144.60184539277125,164.53540517156645
28,280.0,139.56430863200396,145.11390459042155,165.4373827468566
29,290.0,140.3026460529111,145.64628500562264,166.36475521429588
30,300.0,141.0647149497404,146.19832172150157,167.31661931646417
31,310.0,141.84995280296272,146.76938214326822,168.29221477271597
32,320.0,142.65780817627387,147.3588763485365,169.29050145949972
33,330.0,143.4877672809033,147.9662173470121,170.31091794522055
34,340.0,144.3393187841936,148.59087266483954,171.35248753220029
35,350.0,145.21197961801218,149.2323300937545,172.4147404514377
36,360.0,146.10527344723315,149.89008117588625,173.4969334992532
37,370.0,147.01875440269166,150.56366591613943,174.59855516994872
38,380.0,147.95197406987873,151.25262073611293,175.71875141474567
39,390.0,148.90451480006897,151.9565110406035,176.85703176193917
40,400.0,149.87595282255285,152.67492678674162,178.01283645206743
41,410.0,150.86589252544067,153.40746768292007,179.18561181761285
42,420.0,151.87395220455187,154.153747673569,180.3748568081684
43,430.0,152.89974187980744,154.91339528783658,181.58006360657959
44,440.0,153.94290040364285,155.68605734276187,182.8007493849563
45,450.0,155.00308068282914,156.47139596632178,184.03646056285248
46,460.0,156.07992368653763,157.26907927704443,185.28675025796466
47,470.0,157.1733385659604,158.0790469889433,186.55118901542338
48,480.0,158.28250763552032,158.9004687416158,187.82937220837434
49,490.0,159.40736171628183,159.7333196468192,189.12090188480275
50,500.0,160.54758918670473,160.57731052260698,190.42540820011334
51,510.0,161.7028844756488,161.4321760902903,191.74250769591174
52,520.0,162.8729656093475,162.29764192794204,193.07185612745414
53,530.0,164.05753395555277,163.1734597776685,194.41311144598822
54,540.0,165.25632144724773,164.05938215999043,195.76594563702227
55,550.0,166.469043231094,164.9551700669621,197.13004048703795
56,560.0,167.69544036053222,165.86058699940804,198.50509110040366
57,570.0,168.93524468360556,166.7754182903817,199.89080092990022
58,580.0,170.188217037744,167.69943302787013,201.28688180888116
59,590.0,171.45412375232272,168.63276005627657,202.69306126253275
60,600.0,172.73268707097986,169.5744303600401,204.10907145102732
61,610.0,174.02369031709145,170.52468380858843,205.53465279347364
62,620.0,175.3272996050497,171.4833278432699,206.96956237270376
63,630.0,176.64245089675688,172.4501852583057,208.4135596245286
