,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5851,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1120774 a=2.5436,oqmd-1214787 a=8.8675,oqmd-1214876 a=6.2306,oqmd-1216034 a=2.5567
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0744293105064522,0.2932585313519013,0.35218548376566705,0.07377582201866803,0.06767504049858067,0.12459452841300214,0.17297526378897693,0.15794609599748213,0.07369343573513466
2,20.0,0.5756590324982078,1.5333697392200025,1.4112105410884965,0.5834434626593008,0.543263832935734,0.7661633333328162,1.0941329084982623,1.1055775429429087,0.5730882062506636
3,30.0,1.9152210708401944,3.7085522845225385,3.035950045606307,1.9509369411285067,1.8678909291624943,2.298387649831743,2.8933651577208357,2.9300814532236363,1.9270179029440828
4,40.0,4.018016455529694,6.263031481220005,5.025571842245614,4.078625930002929,3.9696981458995855,4.527604176299113,5.192373699393225,5.237194618633586,4.047853609682818
5,50.0,6.46297622125645,8.734914559175225,7.1900502606120895,6.534461561818993,6.415163195745081,7.0099875253081585,7.606578666310745,7.658648386595393,6.501903958034483
6,60.0,8.893825627578252,10.951903504379933,9.340405798919026,8.966478618221279,8.846799357754787,9.422673607809886,9.898887102085519,9.957081196203522,8.934786767075488
7,70.0,11.11679910302665,12.87752444963822,11.336525485277672,11.185971446886299,11.071961939597017,11.602879348057886,11.958716145131314,12.017499362998095,11.156595843204665
8,80.0,13.059612953259354,14.526151532236058,13.109452050026558,13.123906450298797,13.018770475751165,13.49626795385112,13.752998347503452,13.805710721495613,13.097307681070268
9,90.0,14.717900772149031,15.929169055164046,14.641632826152279,14.776980362606738,14.682227418510523,15.106998085127351,15.289857431625157,15.331122993260443,14.753636821408312
10,100.0,16.11754415428534,17.121660342547298,15.947726946816951,16.17205874495964,16.088008320544787,16.464438485866456,16.59546956745255,16.621890111992457,16.15184521594611
11,110.0,17.294605646510284,18.136603284439822,17.05237445759523,17.345232045385085,17.271730995602532,17.605362117278204,17.70223810681249,17.711291528905015,17.327986677985198
12,120.0,18.28534517669766,19.003778716853635,17.986407533971576,18.33280550230144,18.269057860120242,18.56591470222308,18.641269596122946,18.63232287758556,18.318420634448696
13,130.0,19.121996882750334,19.747331857056217,18.775680820534916,19.166849153983723,19.112518111354657,19.377520970134828,19.440707292832304,19.413231211687027,19.155306365579268
14,140.0,19.83234414254186,20.38868786130228,19.44564015723823,19.875253660186775,19.82915859176904,20.067087569705457,20.1245068507374,20.07833426585295,19.865726601379723
15,150.0,20.43864636060929,20.944983990694997,20.01628164464434,20.480112684458682,20.44192989384685,20.65658389781751,20.71282750322733,20.64878972000414,20.473361818323827
16,160.0,20.95964437666781,21.42992279212415,20.50404190349422,20.99987686528076,20.96904424545501,21.163594696274252,21.221876717901367,21.140168713696447,20.994894653122337
17,170.0,21.41001767554951,21.85572613828481,20.923916463286115,21.44966240021783,21.425387501438014,21.602817578594326,21.66533023508288,21.56587818676764,21.446832471749694
18,180.0,21.802130624927113,22.231693321478925,21.286261574334773,21.841249048914904,21.823093345043535,21.985640654039695,22.053447833163332,21.937620631079035,21.840140510899392
19,190.0,22.1458564024155,22.56552538757068,21.601119101093534,22.184027776358203,22.171925341049867,22.321573833941283,22.396121743120407,22.2640818048887,22.1847527838838
20,200.0,22.448178080906327,22.863706325800475,21.875631806319205,22.487162292532958,22.479910044280608,22.61815602552448,22.700036668270023,22.551118648373237,22.488865810124313
21,210.0,22.716789368226607,23.13210906724022,22.116055532429275,22.75497928097468,22.753226065455806,22.881646008791808,22.970630469018726,22.807706371338305,22.75939253053038
22,220.0,22.95584981832475,23.374205695149175,22.327576656844293,22.994697245983467,22.997630210976634,23.117188735605477,23.214795811236833,23.03493618463229,22.999273360083972
23,230.0,23.170777904052613,23.5940252160909,22.514540739627822,23.209559826584318,23.21692797612812,23.328981473010717,23.433492407242998,23.24030126516633,23.21616596701079
24,240.0,23.36473194823005,23.79620687935985,22.68009709442063,23.40352527497381,23.41519031235849,23.520218718907778,23.634069062322574,23.424487043521985,23.411124707309977
25,250.0,23.538983004142374,23.979867052576598,22.82808333791574,23.578190438230884,23.59534630764907,23.694058383322858,23.81460825526411,23.592564620825588,23.58805061887497
26,260.0,23.7004597736194,24.151218934702502,22.958842029026577,23.739947936312916,23.759299732076723,23.852866293638908,23.98197941453459,23.74432260430124,23.74980098951406
27,270.0,23.846144976859133,24.309051179040203,23.077830662243404,23.886166683616,23.910522326816924,23.998455515840817,24.135655401649352,23.884090804886718,23.897662016488155
28,280.0,23.981079709911977,24.456069070808503,23.182881017827686,24.02116466867589,24.049076943825575,24.13306815889156,24.277129965474984,24.012599074062603,24.03411634471973
29,290.0,24.105344210908264,24.595247074511697,23.279798691067032,24.145752002757174,24.178429251792583,24.257457088924465,24.409420366171116,24.130904620548563,24.159867854432772
30,300.0,24.221032998366905,24.72313046826019,23.36599196622998,24.262194829835668,24.297488508259192,24.373122423476612,24.533120707431614,24.239566658626913,24.276450270665567
31,310.0,24.329355419458242,24.847182598409436,23.44198230975482,24.370699281343047,24.409332080280098,24.48150651841161,24.648159871407902,24.34343785223325,24.386517081654493
32,320.0,24.42921022849427,24.961839205835698,23.515394717138413,24.47060610818772,24.514542196409714,24.582905564583818,24.757465836496742,24.438361278458373,24.489169751271398
33,330.0,24.52559170057695,25.07258549195283,23.580683951335317,24.567650211638217,24.613271491388918,24.678468867053994,24.85858660073877,24.526644456252647,24.584553765059784
34,340.0,24.613472157713712,25.177932564710275,23.63701369828561,24.65494897795489,24.70650562717345,24.76898752983185,24.959025634719975,24.610974589411747,24.67476870854052
35,350.0,24.699482519063206,25.279773912620502,23.692222141100295,24.741822758962208,24.795130336817877,24.85465779920919,25.048094243235315,24.69193004013136,24.762433120872238
36,360.0,24.77951213002318,25.374399190381126,23.74107368034588,24.821198894980018,24.87963793889591,24.93597917901442,25.137544172381737,24.76555101318252,24.8431273793122
