,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5851,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1120774 a=2.5436,oqmd-1214787 a=8.8675,oqmd-1214876 a=6.2306,oqmd-1216034 a=2.5567
0,0.0,11.873382248720914,12.119330064121607,11.881682402054302,11.865501515627265,11.856743135519336,23.31374083817681,12.092509378126536,12.152575105894446,11.86266783387506
1,10.0,11.873384597337472,12.119383579346819,11.881731509485338,11.865503609817084,11.856746854131432,23.313739180769474,12.09253047033615,12.152577882905163,11.862670622043977
2,20.0,11.873424397600196,12.119766458628975,11.881957011247929,11.865546617248734,11.85679242237432,23.31383257266049,12.092733271321567,12.15263049305973,11.862716474242577
3,30.0,11.873627917383201,12.120732956839511,11.882441231545679,11.86576440972409,11.857015117538818,23.31432220072968,12.093351335234793,12.152894720621727,11.862939790258027
4,40.0,11.874175201210127,12.12243407507797,11.883260987152216,11.866342408628482,11.857605328017037,23.315588791209933,12.094551239427766,12.153552781660798,11.863527318487577
5,50.0,11.87519169325615,12.1248724645686,11.884468961931642,11.867406329663364,11.858693891655124,23.317880655250335,12.09639578444654,12.154711084902548,11.864606305307424
6,60.0,11.876720041517505,12.127980041640953,11.886076722809873,11.868997756373215,11.860325994571392,23.3212761773826,12.098871609954301,12.156394941342047,11.866219285504975
7,70.0,11.878743935115068,12.13167038405921,11.888058039434286,11.871099222700359,11.862485957276036,23.32573564919385,12.10192543237056,12.158577835034883,11.868349116077368
8,80.0,11.881217265984715,12.135859471437103,11.890363942061802,11.873663223712756,11.865126560640714,23.33115973647364,12.105488888626523,12.161209218282943,11.870948190184087
9,90.0,11.88408402005113,12.140472864990667,11.892938466320464,11.876632354888194,11.868189720611847,23.33742917729565,12.109492524163532,12.164231676727798,11.873958531968375
10,100.0,11.887289252422375,12.145447221102303,11.895726893729114,11.87995003359405,11.871617688894998,23.344426926490083,12.113872582661807,12.16759014588408,11.877323094587481
11,110.0,11.890783672862527,12.150729746390159,11.898680880553071,11.8835654558922,11.875358338941375,23.352047709319333,12.11857342260468,12.171235468463507,11.880990478410327
12,120.0,11.894525075913544,12.156276756967818,11.901759078776525,11.887435051399788,11.879366795871217,23.360200915025278,12.123548083844568,12.175125469498115,11.884916479407464
13,130.0,11.898478214141765,12.162052529502539,11.904927827285867,11.8915222961389,11.883605237641072,23.368810627259037,12.128757323113245,12.179224863912717,11.889064125281763
14,140.0,11.902613875180185,12.168027504497449,11.908159422130074,11.895796889310184,11.888042347882866,23.377813663698443,12.134168642364383,12.183504215379669,11.893402755687115
15,150.0,11.906908180382276,12.174177428774968,11.911431802651503,11.900233950450993,11.892652182860152,23.387157887829506,12.13975520420875,12.187939027534696,11.897906910740955
16,160.0,11.911341377238406,12.180482310625798,11.914727229698055,11.904812982807947,11.89741344188836,23.396800335294472,12.145494870529353,12.192509357566594,11.902555982490476
17,170.0,11.915897288487496,12.186925456547346,11.918031357456357,11.909517000218282,11.902308512988172,23.406705380696632,12.151369261295994,12.197198547631638,11.907332630628565
