key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
14d03104-ce41-4f1e-b661-9c91dea169e8,A3'--alpha-La--double-hcp,oqmd-1215447,static,False,-2.0299992097497745,-2.029999209749774,3.4719865317592102,3.47198653175921,11.339460519182591,90.0,90.0,120.00000000000001
b39b880a-fcbe-4b80-9045-ef3eec134914,A3'--alpha-La--double-hcp,mp-1186444,static,False,-2.0299992097494495,-2.029999209749449,3.4719865364282345,3.4719865364282345,11.339460519112642,90.0,90.0,120.00000000000001
861078c2-ea44-4e1b-bb35-7eab1887ab74,A4--C--dc,oqmd-1215536,dynamic,True,-2.029999209748875,-2.0299992097488744,4.910130437419185,4.910130437419185,4.910130437419185,90.0,90.0,90.0
93a85d03-7499-4c1b-a9dc-ed69708f3753,A3--Mg--hcp,mp-20745,box,False,-2.0299992097484996,-2.029999209748499,3.471986528744697,3.4719865287446967,5.669730259611331,90.0,90.0,120.00000000000001
5619bec8-bf7b-4a95-87ae-5ec1b8ac2007,A4--C--dc,A4--C--dc,dynamic,True,-2.0299992097483748,-2.0299992097483743,4.910130437411023,4.910130437411023,4.910130437411023,90.0,90.0,90.0
803204b8-efaa-4bef-a880-e07894682a0c,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.0299992097481994,-2.029999209748199,3.4719865286977103,3.4719865286977103,5.669730259666131,90.0,90.0,120.00000000000001
56573822-96f6-4bc4-86c7-20f9079fdfea,A3--Mg--hcp,oqmd-690432,box,False,-2.0299992097480994,-2.029999209748099,3.4719865287433143,3.4719865287433143,5.66973026006949,90.0,90.0,120.00000000000001
018be0df-8e91-4b42-99f2-bbce40153410,A3--Mg--hcp,oqmd-682982,box,False,-2.0299992097479995,-2.029999209747999,3.4719865287693326,3.4719865287693326,5.66973025957836,90.0,90.0,120.00000000000001
ffa089f9-2498-479c-ba7f-7ad58a1e0cb5,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.0299992097478246,-2.029999209747824,3.4719865288091554,3.4719865288091554,11.339460519200568,90.0,90.0,120.00000000000001
7f886726-8f50-402f-9af8-68ae11916a28,oqmd-1214645,oqmd-1214645,box,True,-2.0299992097477997,-2.0299992097477992,4.910130437408606,4.910130437408606,4.910130437408606,90.0,90.0,90.0
b25b41f0-4b51-448d-8c8d-d3bb483f22af,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.0299992097477495,-2.029999209747749,3.471986528850886,3.471986528850886,5.66973025952106,90.0,90.0,120.00000000000001
02192756-7a95-4cfa-b2df-878e932b5ce6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.0299992097477246,-2.029999209747724,3.471986528985741,3.4719865289857403,11.339460519370341,90.0,90.0,120.00000000000001
eb6e385f-6236-4c91-8770-44709635a070,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.0299992097476993,-2.029999209747699,4.9101304374191805,4.9101304374191805,4.9101304374191805,90.0,90.0,90.0
e3480746-f531-4899-a77b-0f1e00dce5ad,A1--Cu--fcc,oqmd-1214556,static,False,-2.0299992097476993,-2.029999209747699,4.910130437419187,4.910130437419187,4.910130437419187,90.0,90.0,90.0
d52cbbb1-a1db-43f0-8bae-cd264b461a49,A1--Cu--fcc,mp-20483,static,False,-2.0299992097476993,-2.029999209747699,4.910130437419187,4.910130437419187,4.910130437419187,90.0,90.0,90.0
c73aeb0d-6439-48cd-bd30-4d0fa6cefa05,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.0299992097476993,-2.029999209747699,4.910130437419187,4.910130437419187,4.910130437419187,90.0,90.0,90.0
c5dcf803-12cc-47d3-83fd-834717ae1944,A3--Mg--hcp,oqmd-1215357,box,False,-2.0299992097476993,-2.029999209747699,3.471986528803643,3.4719865288036424,5.66973025957836,90.0,90.0,120.00000000000001
c045822e-8609-44ec-a5cd-67845bdf9bec,A1--Cu--fcc,oqmd-676465,dynamic,False,-2.0299992097476993,-2.029999209747699,4.910130437419186,4.910130437419186,4.910130437419186,90.0,90.0,90.0
21919b12-e9d7-4723-a309-0ba4f2ac2512,A1--Cu--fcc,oqmd-1214556,dynamic,False,-2.0299992097476993,-2.029999209747699,4.910130437419186,4.910130437419186,4.910130437419186,90.0,90.0,90.0
ac2766e8-a14d-45d6-a48b-cb535f89e5f3,oqmd-1214645,oqmd-1214645,static,True,-2.0299992097476993,-2.029999209747699,4.910130437419188,4.910130437419188,4.910130437419188,90.0,90.0,90.0
65109ad6-117a-4cae-bb71-271dc918c1c3,A1--Cu--fcc,mp-20483,dynamic,False,-2.0299992097476993,-2.029999209747699,4.910130437419187,4.910130437419187,4.910130437419187,90.0,90.0,90.0
56daf03b-2ada-466d-b47f-b249ec7b32bd,A1--Cu--fcc,oqmd-684982,dynamic,False,-2.0299992097476993,-2.029999209747699,4.910130437419187,4.910130437419187,4.910130437419187,90.0,90.0,90.0
0cc3945a-d876-44c0-9919-8a615b4094ea,A1--Cu--fcc,oqmd-676465,static,False,-2.0299992097476993,-2.029999209747699,4.910130437419187,4.910130437419187,4.910130437419187,90.0,90.0,90.0
036e3273-fa26-4b68-a32d-282abb691737,A1--Cu--fcc,oqmd-684982,static,False,-2.0299992097476993,-2.029999209747699,4.910130437419186,4.910130437419186,4.910130437419186,90.0,90.0,90.0
bb8def79-e0c9-4b38-8ca0-e840e3ba3ee9,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.0299992097476993,-2.029999209747699,4.910130437419188,4.910130437419188,4.910130437419188,90.0,90.0,90.0
2f9906c1-fd30-4d0c-9c80-fea9c748dc9f,A5--beta-Sn,oqmd-1215625,dynamic,True,-2.0299992097476496,-2.029999209747649,4.910130437419188,4.910130437419188,4.910130437419188,90.0,90.0,90.0
