,temperature,L1_2--AuCu3 a=4.6088,mp-1184185 a=4.5645,oqmd-322777 a=6.5671
0,0.0,0.0,0.0,0.0
1,10.0,0.7461586120910682,0.5340117334656741,0.8029622683460491
2,20.0,3.761292591926806,3.226923650172214,4.066051955575871
3,30.0,8.039104551298466,7.266281882536723,8.525233852956811
4,40.0,12.409479508053519,11.495305805450057,13.009305338715146
5,50.0,16.458590621385927,15.461367214988755,17.13072594130644
6,60.0,20.10798377466154,19.059826282446693,20.82761012442892
7,70.0,23.382059295354942,22.301106092544757,24.134065300489183
8,80.0,26.329195925332865,25.226185929992358,27.104099324959876
9,90.0,28.99774534938603,27.879346012123175,29.78938656164529
10,100.0,31.429736487753626,30.30026742141578,32.23397624038203
11,110.0,33.66010487092757,32.52246965517468,34.474073235316965
12,120.0,35.71749587592569,34.57370896876054,36.53914636281722
13,130.0,37.625369599207936,36.47686708317631,38.45320600391819
14,140.0,39.403021469184004,38.250851379709616,40.235925398427334
15,150.0,41.06642707817953,39.911369961803445,41.90354592697079
16,160.0,42.62891356487956,41.471561150666076,43.46958584535825
17,170.0,44.10168520775228,42.94249311795632,44.945389586898315
18,180.0,45.49423346849945,44.33355737410792,46.340553233546345
19,190.0,46.81465759604044,45.65277854208596,47.66325539040665
20,200.0,48.06991657561339,46.90705905704804,48.92051611633457
21,210.0,49.26602841764395,48.10237350123552,50.118401050045144
22,220.0,50.40822892533111,49.243923922281105,51.26218358843352
23,230.0,51.50109911581393,50.33626481159222,52.356474751535124
24,240.0,52.54866823654789,51.38340436378552,53.40532797595795
25,250.0,53.55449764930719,52.388887078966484,54.41232430877486
26,260.0,54.52174960817367,53.35586159348955,55.380642163285565
27,270.0,55.453244025726036,54.287136737664106,56.31311482359982
28,280.0,56.351505621267805,55.18522814822709,57.212278156548216
29,290.0,57.21880331582433,56.05239725400338,58.08041044133327
30,300.0,58.05718333638008,56.89068406446113,58.91956581209458
31,310.0,58.8684971841608,57.701934892340454,59.7316024918333
32,320.0,59.65442538469773,58.48782591101366,60.518206752788075
33,330.0,60.41649775372323,59.24988326803074,61.280913350116904
34,340.0,61.15611076957871,59.98950033622267,62.02112302912384
35,350.0,61.87454253021451,60.70795257345772,62.74011759134551
36,360.0,62.57296568398698,61.40641037498365,63.43907291416454
37,370.0,63.25245865268635,62.08595023279899,64.11907024661278
38,380.0,63.914015408823836,62.7475644609726,64.78110604660051
39,390.0,64.55855402369443,63.39216970108709,65.42610057865791
40,400.0,65.18692416613388,64.02061438583553,66.0549054540382
41,410.0,65.79991370199022,64.63368530938318,66.66831026481452
42,420.0,66.39825452010132,65.23211342910467,67.26704843893788
43,430.0,66.98262769054466,65.81657900358015,67.85180242306468
44,440.0,67.55366804455169,66.38771615551455,68.42320828330641
45,450.0,68.11196825186418,66.94611693477508,68.98185980031927
46,460.0,68.65808246002346,67.49233494557922,69.52831212377126
47,470.0,69.19252955068332,68.02688859253958,70.06308504164964
48,480.0,69.71579606013253,68.55026399243425,70.58666591198774
49,490.0,70.22833880458776,69.06291759205294,71.09951229784033
50,500.0,70.73058724528299,69.56527852687158,71.60205434074386
51,510.0,71.22294562354459,70.05775075065664,72.09469690309511
52,520.0,71.70579489217211,70.5407149620994,72.57782150588059
53,530.0,72.17949446588959,71.01453035118817,73.05178808468132
54,540.0,72.64438381080492,71.47953618512709,73.51693658402134
55,550.0,73.10078389026567,71.93605325112988,73.97358840749604
56,560.0,73.54899848237591,72.3843851712566,74.4220477390732
57,570.0,73.98931538256588,72.82481960265451,74.86260274899634
58,580.0,74.42200750300447,73.25762933494703,75.29552669616237
59,590.0,74.84733387930129,73.68307329514194,75.72107893743959
60,600.0,75.26554059366964,74.10139746923612,76.139505853172
61,610.0,75.67686162273228,74.5128357486516,76.55104169707229
62,620.0,76.0815196172263,74.91761070872671,76.95590937777627
63,630.0,76.47972662003586,75.31593432568249,77.3543211785614
64,640.0,76.87168472831898,75.70800863781072,77.74647942094614
65,650.0,77.25758670485979,76.09402635598616,78.13257707740892
66,660.0,77.63761654322937,76.47417142809749,78.51279833774055
67,670.0,78.01194999089164,76.84861956148892,78.88731913325641
68,680.0,78.38075503393301,77.21753870711414,79.25630762250509
69,690.0,78.74419234675156,77.5810895086969,79.61992464185295
70,700.0,79.10241570967989,77.939425719906,79.9783241239169
71,710.0,79.45557239727104,78.29269459221462,80.33165348658626
72,720.0,79.8038035396557,78.64103723589638,80.68005399504274
73,730.0,80.14724445918634,78.98458895634174,81.02366109902654
74,740.0,80.48602498437923,79.32347956769718,81.36260474731958
75,750.0,80.82026974294361,79.65783368564279,81.69700968129133
76,760.0,81.15009843556336,79.98777100091975,82.02699570914261
77,770.0,81.47562609191607,80.31340653514991,82.35267796234383
78,780.0,81.7969633102891,80.63485088025979,82.67416713565397
79,790.0,82.1142164820602,80.9522104227803,82.99156971194654
80,800.0,82.42748800214422,81.26558755414509,83.30498817298472
81,810.0,82.73687646645668,81.5750808680162,83.61452119720563
82,820.0,83.04247685735415,81.8807853455897,83.92026384541501
83,830.0,83.34438071789803,82.18279252975702,84.22230773532944
84,840.0,83.64267631576091,82.48119068889972,84.520741205703
85,850.0,83.93744879747477,82.7760649710516,84.81564947081296
86,860.0,84.2287803337346,83.06749754911378,85.10711476595128
87,870.0,84.51675025633796,83.35556775772187,85.39521648456223
88,880.0,84.8014351873478,83.64035222234169,85.68003130758143
89,890.0,85.08290916101063,83.92192498111343,85.96163332550097
90,900.0,85.36124373887242,84.20035759993253,86.2400941536593
91,910.0,85.63650811860111,84.47571928119986,86.51548304118221
92,920.0,85.90876923686885,84.74807696667746,86.78786697401486
93,930.0,86.17809186671992,85.01749543479637,87.05731077239558
94,940.0,86.44453870974175,85.2840373928057,87.32387718315307
95,950.0,86.70817048339804,85.5477635640571,87.58762696713165
96,960.0,86.9690460037973,85.80873277075607,87.84861898207151
97,970.0,87.22722226420264,86.06700201243304,88.10691026120972
98,980.0,87.48275450953315,86.32262654042603,88.36255608785376
99,990.0,87.73569630709434,86.575659928584,88.6156100662165
100,1000.0,87.98609961377599,86.826154140444,88.86612418867095
