,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5851,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1120774 a=2.5436,oqmd-1214787 a=8.8675,oqmd-1214876 a=6.2306,oqmd-1216034 a=2.5567
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02300514262770784,0.06926058866980526,0.16194443265338462,0.018477246747066908,0.019606949710451745,0.046989734688827674,0.033877579334581596,0.02642698721216138,0.01902042764391936
2,20.0,0.17209694685832375,0.5152230358428069,0.6877160691393658,0.15616285048577952,0.1546763091819322,0.2637936153292382,0.3175498379118823,0.2999304203467709,0.156120772059491
3,30.0,0.6081070795316504,1.4536857360800357,1.5485694086253223,0.5779035577003399,0.5713059558455502,0.8118761245139233,1.0157554154156136,0.9908673700861992,0.5762882310485624
4,40.0,1.4134881074844607,2.805730671065955,2.684186300704893,1.3714313717325664,1.3605114311576452,1.7457998383697413,2.097526914746595,2.066993782269882,1.3684509532481535
5,50.0,2.5462022042332273,4.41390662805763,4.032002315031996,2.4946167234204233,2.4800673713302652,2.9967160702855886,3.4607466206334045,3.42834225222598,2.49046452277443
6,60.0,3.9135958217972413,6.151947024194917,5.529715640547021,3.854221798386792,3.8362909588433682,4.462693086848424,5.001645722112461,4.971293492446658,3.8489556162925607
7,70.0,5.424928416882235,7.937401652044036,7.118023274486037,5.359192187255001,5.338081021389661,6.053033458743478,6.637820332434284,6.612058306680772,5.352865255565073
8,80.0,7.009059168502174,9.719583698919275,8.747345630865867,6.938154580615836,6.914139274790364,7.699646353534818,8.31036588585641,8.290323470683528,6.9308525646758
9,90.0,8.615833926859343,11.46840533786686,10.380642016227272,8.540741189844343,8.51414924274535,9.355802363970568,9.979750662853801,9.965628294113683,8.532571135170327
10,100.0,10.212145181832604,13.166777238488224,11.992477969661104,10.133653163621121,10.104819452920735,10.991355171687694,11.620772029502678,11.612275474528664,10.124726768970492
11,110.0,11.777266945779811,14.805740525734722,13.566586405860859,11.696003137844446,11.665240854951731,12.587921674853488,13.218232563456242,13.214851686489457,11.686425864050912
12,120.0,13.298966252501595,16.38138983083056,15.093343137689079,13.215427672174659,13.18301506756177,14.13505840165424,14.7636723377613,14.764835083240445,13.205293684350915
13,130.0,14.770643491078333,17.89292855877597,16.567694099504713,14.685224160030412,14.651401319429654,15.627515399520483,16.253050925034945,16.25819984367188,14.674614936041802
14,140.0,16.18934938361573,19.34143602364835,17.98761888940748,16.10236294504036,16.06733370256448,17.063359583959976,17.685161027195186,17.693786727370117,16.09134777011345
15,150.0,17.554451142758325,20.729084150202066,19.353050918997774,17.466148740252148,17.430084730898503,18.44272627700113,19.06056599629052,19.072218215929027,17.45478600423241
16,160.0,18.866750235128247,22.05864006026832,20.665141201868675,18.77733436062817,18.740379623065525,19.767001504697763,20.380898133978164,20.395185912385084,18.765673082610878
17,170.0,20.127904786944093,23.333151652047405,21.925765944945688,20.037539910155267,19.99981528913069,21.038291957342093,21.648400120038012,21.664987145470747,20.025621216336937
18,180.0,21.340054362520647,24.55575091013409,23.137201823286702,21.24887507064513,21.210482118167487,22.259084483530373,22.86562832085822,22.884226549037663,21.236733512937747
19,190.0,22.5055781932537,25.729533197806283,24.301914629877526,22.41369543436185,22.37471973259339,23.432029633673604,24.035263154393988,24.055626202939223,22.401360118074244
20,200.0,23.626941119264224,26.85748562703011,25.422423831904638,23.534447010391844,23.494960941244443,24.55980612345329,25.159989965745623,25.181906961296235,23.521942536552466
21,210.0,24.706597092165996,27.94244706207658,26.501217631763698,24.613568642274224,24.573633668658495,25.645037968418556,26.24242619318474,26.265716327522348,24.600915885111462
22,220.0,25.746930399157336,28.987088393134588,27.540701464968294,25.653432409862624,25.613100943479544,26.69024581401881,27.2850788090579,27.30958665496917,25.640649154111365
23,230.0,26.750221545001057,29.993905653433956,28.54316851525675,26.65630888572217,26.61562581271892,27.69782036947359,28.290321449015973,28.315912992680932,26.64341034759749
24,240.0,27.718629174902894,30.9652211190091,29.510784620137667,27.624348579530537,27.58335250665548,28.670010020769492,29.260384229100858,29.286943538667558,27.61134783248197
25,250.0,28.654182343231266,31.903189211148224,30.44558247718573,28.55957383858095,28.518298112565603,29.608917422390167,30.19735162045207,30.22477806135624,28.5464821616762
26,260.0,29.558779358634244,32.80980512791196,31.349461757140784,29.46387740779173,29.422350951287665,30.51650165382798,31.103165321045925,31.131371232529887,29.450704571469988
