calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d5f92f48-53a7-4458-8ba1-ccab904512a0,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.244039799345309,13.244039799345309,13.244039799345309,90.0,90.0,90.0,1e-08,negative,0.336,0.336,0.336,-0.000,-0.000,-0.000,0.336,0.336,0.336,-0.000,-0.000,-0.000,0.336,0.336,0.336,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.317,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.317,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.317
9b5e626a-dacf-4613-9d91-777c6e6c3719,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.801202896197018,6.801202896197018,6.801202896197018,90.0,90.0,90.0,1e-08,negative,92.249,67.567,67.567,0.000,0.000,0.000,67.567,92.249,67.567,-0.000,0.000,0.000,67.567,67.567,92.249,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.543,0.000,0.000,0.000,0.000,-0.000,0.000,9.543,-0.000,0.000,0.000,-0.000,-0.000,-0.000,9.543
b22f32c0-8422-478e-adb7-7050d5434ee4,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9553740513207,5.9553740513207,5.9553740513207,90.0,90.0,90.0,1e-08,negative,271743.800,271646.660,271646.660,-0.000,-0.000,0.000,271646.661,271743.800,271646.661,-0.000,-0.000,0.000,271646.661,271646.661,271743.800,-0.000,-0.000,0.000,0.005,0.005,0.005,8.164,-0.000,0.000,0.005,0.005,0.005,-0.000,8.164,0.000,0.005,0.005,0.005,-0.000,-0.000,8.164
d5f92f48-53a7-4458-8ba1-ccab904512a0,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.244039799345309,13.244039799345309,13.244039799345309,90.0,90.0,90.0,1e-08,positive,0.336,0.336,0.336,0.000,0.000,0.000,0.336,0.336,0.336,0.000,0.000,0.000,0.336,0.336,0.336,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.317,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.317,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.317
9b5e626a-dacf-4613-9d91-777c6e6c3719,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.801202896197018,6.801202896197018,6.801202896197018,90.0,90.0,90.0,1e-08,positive,92.249,67.567,67.567,-0.000,0.000,-0.000,67.567,92.249,67.567,0.000,-0.000,-0.000,67.567,67.567,92.249,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.543,0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.543,0.000,-0.000,-0.000,0.000,0.000,0.000,9.543
b22f32c0-8422-478e-adb7-7050d5434ee4,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9553740513207,5.9553740513207,5.9553740513207,90.0,90.0,90.0,1e-08,positive,271742.584,271645.444,271645.444,0.000,0.000,-0.000,271645.443,271742.584,271645.443,0.000,0.000,-0.000,271645.443,271645.443,271742.584,0.000,0.000,-0.000,-0.005,-0.005,-0.005,8.164,0.000,-0.000,-0.005,-0.005,-0.005,0.000,8.164,-0.000,-0.005,-0.005,-0.005,0.000,0.000,8.164
07adfd13-2dbe-4305-a2a0-62adcbaa0737,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.244039799345309,13.244039799345309,13.244039799345309,90.0,90.0,90.0,1e-07,negative,0.336,0.336,0.336,-0.000,-0.000,-0.000,0.336,0.336,0.336,-0.000,-0.000,-0.000,0.336,0.336,0.336,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.201,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.201,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.201
791bf66f-682e-4335-a88d-0b786425af19,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.801202896197018,6.801202896197018,6.801202896197018,90.0,90.0,90.0,1e-07,negative,92.249,67.567,67.567,-0.000,0.000,0.000,67.567,92.249,67.567,0.000,0.000,0.000,67.567,67.567,92.249,0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.543,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.543,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.543
d0fe0b94-99f2-4a20-941a-1d59a9b6a6f4,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9553740513207,5.9553740513207,5.9553740513207,90.0,90.0,90.0,1e-07,negative,271749.256,271652.123,271652.123,-0.000,-0.000,0.000,271652.123,271749.256,271652.123,-0.000,0.000,0.000,271652.123,271652.123,271749.256,-0.000,-0.000,0.000,0.007,0.007,0.007,8.164,-0.000,0.000,0.007,0.007,0.007,-0.000,8.164,0.000,0.007,0.007,0.007,-0.000,-0.000,8.164
07adfd13-2dbe-4305-a2a0-62adcbaa0737,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.244039799345309,13.244039799345309,13.244039799345309,90.0,90.0,90.0,1e-07,positive,0.336,0.336,0.336,0.000,0.000,0.000,0.336,0.336,0.336,0.000,0.000,0.000,0.336,0.336,0.336,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.201,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.201,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.201
