,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5851,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1120774 a=2.5436,oqmd-1214787 a=8.8675,oqmd-1214876 a=6.2306,oqmd-1216034 a=2.5567
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06356818534879982,0.25453292639284014,0.37415121965866527,0.06511946560249952,0.06040944484894676,0.11332699860291413,0.12314776655645698,0.13117897537159803,0.06658453652955375
2,20.0,0.563112694025849,1.4931938521020065,1.5362009679029958,0.5879769637280418,0.5465828438015882,0.7531995833785396,1.041547590113046,1.1157202102072037,0.5782800909783964
3,30.0,1.9423323049511558,3.699647642510777,3.25682371166954,2.017941158884329,1.9359614439623811,2.330664956940596,2.862738724920749,2.9690545934656685,1.9960224093182766
4,40.0,4.073398407997071,6.2589710147900774,5.3324059654189755,4.186458643646078,4.085264617422329,4.589227407042689,5.178371447529641,5.280174114693494,4.160737132991799
5,50.0,6.518878493305146,8.72323016710318,7.593154142482572,6.646985156476479,6.541846705157709,7.077169778427881,7.5997092493242056,7.692774198637695,6.622225786523579
6,60.0,8.93592375975322,10.93269189640762,9.84094673175057,9.064972273500095,8.964263605292794,9.483973505222064,9.893999107430753,9.979318824718247,9.042924078640628
7,70.0,11.141840046874226,12.853105897952585,11.926407109687684,11.264995737389613,11.172857555250125,11.654710434488146,11.95371078462872,12.029009807344773,11.246118527599812
8,80.0,13.069558096484235,14.498496293414298,13.776037770634565,13.184107906220454,13.102169181704,13.538642305714127,13.747279964266049,13.808921320416584,13.168355138043834
9,90.0,14.716098130366346,15.899800340291103,15.373242006218135,14.821415706419854,14.749908919264163,15.14104593768868,15.283400340909834,15.328278792782685,14.808553694253638
10,100.0,16.1074233173298,17.091639077317758,16.732608136900883,16.20386570588876,16.142323491223053,16.49156638597986,16.588714963242623,16.614820922515623,16.193609824864808
11,110.0,17.27895708456546,18.106843434205864,17.88178162498587,17.367296280586988,17.314954356535612,17.626949615148405,17.695341090290015,17.70164889511837,17.35936445996323
12,120.0,18.2662303756837,18.974447504933774,18.851397372976432,18.347364423935513,18.303375943783564,18.58291335719678,18.634667809745054,18.620852727886646,18.341501379471016
13,130.0,19.101063690980258,19.71922450421384,19.670333290513142,19.1758772861451,19.139421246070626,19.39096417655406,19.43473194981974,19.400909700227405,19.171863329118437
14,140.0,19.810475162750123,20.361898116708595,20.363896113960703,19.87977778074996,19.85010470432573,20.07761701741495,20.11946017962933,20.06598673488312,19.87742136376121
15,150.0,20.416789530231938,20.919624903247996,20.953460321112242,20.481294912178083,20.457741398535976,20.664660513290748,20.708775915173653,20.636125972312023,20.48043545746687
16,160.0,20.938203079288574,21.40651791693821,21.456722730650533,20.998524261080927,20.980518915933732,21.169785452222747,21.21905284232931,21.127743061429992,20.999029547125133
17,170.0,21.38946132527388,21.83416506728764,21.888201542875194,21.44611850105375,21.433169946380794,21.607287125306158,21.663666717298376,21.55419726636516,21.447872762541312
18,180.0,21.78249571729762,22.212085710309434,22.259757517692858,21.83592722792689,21.827614159255916,21.988709121578978,22.053517212058672,21.92635806042635,21.838834600344256
19,190.0,22.126978283459387,22.54810344384045,22.581074051703236,22.17753949132579,22.17350807086003,22.323387681118977,22.397496149038947,22.253079643660733,22.18151977206563
20,200.0,22.430762520656998,22.848665893836664,22.860073828395556,22.478754338848482,22.478699440346652,22.618899718151404,22.702880589310993,22.541577977668908,22.48373294346874
21,210.0,22.70025730924498,23.119113029889316,23.103254895021188,22.74592605911773,22.749589003392124,22.881421440611728,22.975627922604303,22.797771891303388,22.751847833483815
22,220.0,22.94071883475995,23.363873195669,23.315970310576567,22.984258809568445,22.99142407507419,23.11601182855222,23.220655948102888,23.026529293428847,22.991072557609726
23,230.0,23.156476947381382,23.586629949133112,23.50264961827312,23.198047336056117,23.208527606468873,23.32683519972049,23.442026828465433,23.231870830516197,23.20570255149884
24,240.0,23.351121853838965,23.79048753217127,23.666973161815292,23.39084081139654,23.40447686684665,23.517336341086885,23.643124341676362,23.417137833776376,23.399301812153308
25,250.0,23.52762498772409,23.97803557905913,23.812017362453147,23.565585081763725,23.58225238116167,23.69037998348588,23.826765465116054,23.585121439582043,23.574823191277595
26,260.0,23.688493028210058,24.151462949994894,23.940360478273078,23.72476156434148,23.744342080946574,23.848363264750244,23.99530935310477,23.738155848639103,23.73474577172974
27,270.0,23.835832087671566,24.31263839470211,24.05417904825987,23.870453136602915,23.89284294179554,23.993299012071684,24.15076837723757,23.87820457591046,23.88114852498234
28,280.0,23.971402252310988,24.463131546429675,24.155316762030964,24.00439999320324,24.029525655385928,24.12688955015135,24.29481819740902,24.00694850778722,24.015789213990878
29,290.0,24.096715275615832,24.604310403718255,24.245343661196955,24.128095330753727,24.15589325977443,24.250577782572396,24.4288957140532,24.125797445827804,24.140161264110432
30,300.0,24.213057236615153,24.73732189841103,24.32560147168277,24.242813383051963,24.273224896335538,24.365590136706743,24.554237183016568,24.23595183575627,24.255527751794936
31,310.0,24.3215338815383,24.86316941650868,24.397236029631163,24.349645888577555,24.382612639158793,24.472982765442765,24.671889103574,24.338467983234874,24.362986013741708
32,320.0,24.423083971741473,24.982725777609346,24.46124430386767,24.449515432832275,24.48500887958956,24.573660996068213,24.782760216536108,24.434246556422817,24.46348274272922
33,330.0,24.518535683460556,25.096727046040456,24.51848939025704,24.54323991185644,24.581228101219313,24.66840361496937,24.887623565630523,24.52403203038673,24.557812923527283
34,340.0,24.60859536557018,25.205840245723127,24.569710610738394,24.631513235812566,24.671973376686438,24.75789161668358,24.98717888659713,24.60850080418634,24.64666948190415
35,350.0,24.693879899798336,25.310642735818497,24.615560520687623,24.714943771849846,24.757861736883335,24.842714496654,25.08200518368262,24.688265759048505,24.730683998182663
36,360.0,24.774940842763186,25.411613813127605,24.656610808911342,24.79407444655883,24.839433054376357,24.92338319852401,25.17259933346948,24.763816416970794,24.81038609382721
37,370.0,24.852242048648325,25.509195155125948,24.693361447515095,24.86937607049381,24.917159070336396,25.000352089635918,25.259446385121507,24.83560121982683,24.886230902712
38,380.0,24.926214259947514,25.60379431168643,24.72625229411717,24.94124250929506,24.991452705770634,25.074016226245735,25.342927662533754,24.904022558923025,24.95863633017246
39,390.0,24.997223002025212,25.69575209641386,24.75567189409018,25.010034731273098,25.062681501277368,25.144729164979278,25.423394199446353,24.969423744475087,25.02796547681772
40,400.0,25.0655896813596,25.785358308576555,24.78196608143974,25.07609921740253,25.131174690751713,25.212799254701846,25.501170371786987,25.032099803728016,25.09455232361321
41,410.0,25.131609336785203,25.872898915180638,24.80544207631785,25.1397024850043,25.197218840857484,25.278494222321942,25.576519373333593,25.092350222489923,25.158670660745823
42,420.0,25.195563965902238,25.95861201132746,24.826368250912566,25.201103830681642,25.26106759729757,25.34206824154996,25.649682569541763,25.150417075938833,25.220576033940688
43,430.0,25.25766811361204,26.042708074328125,24.844992429031247,25.260531750720816,25.322954842299126,25.403740577587527,25.72088217437038,25.206504077477927,25.28048952569333
44,440.0,25.318129648083243,26.125397238538085,24.8615409361678,25.318188027966986,25.38308988779329,25.46370117919585,25.79032247716587,25.260820437470645,25.338628524916405
45,450.0,25.377159516552503,26.206842133794186,24.876199630511884,25.374258120399055,25.441658221879297,25.522127741088593,25.8581659503274,25.313516872373125,25.39518002933514
46,460.0,25.43491113851358,26.287205971449243,24.88914510191013,25.428909447274073,25.498826857917923,25.579180917931225,25.924549485127475,25.364787086394735,25.45029719277232
47,470.0,25.491545620058478,26.366619903217916,24.900539920703164,25.482296837732736,25.554749045033923,25.635001317455348,25.98963975896422,25.41475507937974,25.504128928041602
48,480.0,25.547212430796705,26.44522952015185,24.910530050169655,25.534536001422907,25.609562205615926,25.689721334443625,26.053573628749028,25.463533747561783,25.556823003314353
49,490.0,25.602045649888275,26.52315424749531,24.919243081323096,25.585766495245558,25.663390190771995,25.743458653092567,26.11644192987206,25.511299822734205,25.608509570847605
50,500.0,25.656159544514395,26.600476968201715,24.92680432638075,25.63611493870982,25.716356959043647,25.796315841100384,26.1783649172792,25.558104759305486,25.659272943460568
51,510.0,25.709659543134624,26.677306350540572,24.933303735569815,25.68566639676956,25.768564764434633,25.848393178440325,26.239416120791276,25.604033555118523,25.70924143512807
52,520.0,25.762659279657385,26.75374194985741,24.938850310975354,25.73451603387393,25.820106177352226,25.89978438888898,26.29969080239111,25.649232250022738,25.75851643008136
53,530.0,25.815245950440637,26.82985493259424,24.943538842314094,25.782753651201066,25.8710744531561,25.95057114164643,26.359274007451464,25.69376082421793,25.807158515017168
54,540.0,25.867512279135155,26.905709141943955,24.947456386273174,25.830469715878245,25.921557401923366,26.000822728445684,26.418210358427434,25.7376861600129,25.855259349080175
55,550.0,25.919544096844437,26.981377147936534,24.950666880220975,25.87773126289488,25.971624711991492,26.05061249285468,26.47662252708872,25.781066839558427,25.902907774136946
56,560.0,25.9714095428874,27.05695752329311,24.953203541494915,25.924613355465123,26.02135395983732,26.100007117096965,26.53448925484051,25.82400479574982,25.950157251730385
57,570.0,26.02318757275167,27.132470029998096,24.955195027585063,25.971177466200515,26.07081177382979,26.149063269597214,26.591911722630453,25.86654147504996,25.99708275719852
58,580.0,26.074959245319796,27.207945679403277,24.95665860912348,26.01747525963395,26.12005594569979,26.19783816172113,26.648957147597933,25.908715787036837,26.04374741854878
59,590.0,26.126778471422163,27.283477910638155,24.95768044100768,26.063582321392843,26.169153465800726,26.246376674504013,26.70558572554624,25.950600887863978,26.09020068583377
60,600.0,26.178706402551256,27.359101860722436,24.958295451650127,26.10954371977031,26.21816155886768,26.29474588119603,26.76194702658251,25.99225411292305,26.136494734991352
61,610.0,26.23081867574574,27.43484549237549,24.95844017160893,26.15540507653816,26.267135134337213,26.342976064958687,26.818038753174008,26.033682592498995,26.182682424071007
62,620.0,26.283154690518472,27.510751656746482,24.958304823026758,26.201225920513828,26.316110663159932,26.391103115743455,26.87384016370451,26.074942780002168,26.228816358709114
63,630.0,26.33577765445826,27.586869838639252,24.95796040609851,26.247054909458342,26.36514726817584,26.43918429156466,26.92942089193707,26.116114144150206,26.274938708086616
