,temperature,A1--Cu--fcc a=4.9101,A15--beta-W a=6.1183,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4720,A3--Mg--hcp a=3.4720,A7--alpha-As a=3.4312,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8785,oqmd-1214912 a=8.3076
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.338948182213868e-05,3.613207073214708e-06,1.2520526151745825e-05,3.238732777918167e-05,3.544240256137265e-05,1.2304217619948833e-05,-3.4318450767167613e-06,5.107276128794885e-06,9.976695186923016e-06
2,20.0,6.339182191798757e-05,8.989711523336965e-06,3.1526441251289884e-05,6.297212254812611e-05,6.891221284390174e-05,2.931980707629383e-05,-3.900936994397303e-06,1.2090179087990873e-05,2.2554909617851688e-05
3,30.0,7.737200783519489e-05,1.2506042408502979e-05,4.776767760470753e-05,7.793158086310784e-05,8.55487182697452e-05,4.223943587201304e-05,-8.027387327208082e-07,1.714531713453187e-05,3.1314468494386405e-05
4,40.0,8.159344164094828e-05,1.3090197400967412e-05,5.756906075020169e-05,8.28255451985738e-05,9.146830732225725e-05,4.969818001274051e-05,2.8031214108580243e-06,1.9083099066749643e-05,3.4903350608313244e-05
5,50.0,8.159819953714905e-05,1.2290337469275163e-05,6.26915186619704e-05,8.326663560014307e-05,9.256381712311929e-05,5.398068479197313e-05,5.796998676967945e-06,1.8984704092858832e-05,3.52751094506124e-05
6,60.0,7.976488717943712e-05,1.1090829019394129e-05,6.499883905608317e-05,8.173436544536065e-05,9.145300062638354e-05,5.651562937398947e-05,8.186167872008386e-06,1.7834211229425592e-05,3.398950340633015e-05
7,70.0,7.71072284115031e-05,9.934419795983579e-06,6.566073677839927e-05,7.929783064934494e-05,8.928208336836685e-05,5.8028257937948745e-05,1.013721094074388e-05,1.6198982939549334e-05,3.191415254976149e-05
8,80.0,7.408600733217775e-05,8.996598270734992e-06,6.535277485890224e-05,7.644619863793984e-05,8.658610724930506e-05,5.889450349227899e-05,1.1758524059760956e-05,1.4372814622436473e-05,2.9498530114433244e-05
9,90.0,7.092544836512652e-05,8.317991809234057e-06,6.44668133884851e-05,7.341881255379727e-05,8.363432530830073e-05,5.932213230153653e-05,1.3133092995636556e-05,1.2503595960280342e-05,2.6973504695412074e-05
10,100.0,6.774070348368564e-05,7.892913868897474e-06,6.324453206021988e-05,7.034087670149762e-05,8.057052321605644e-05,5.9438429366571454e-05,1.4325785196386903e-05,1.0664614345467762e-05,2.4458379169763114e-05
11,110.0,6.45943051323116e-05,7.696379565594872e-06,6.183610870838375e-05,6.728044406465051e-05,7.747601058081293e-05,5.932263921701003e-05,1.5379789354495446e-05,8.891598818793126e-06,2.2015240494359136e-05
12,120.0,6.152209383736602e-05,7.694523669274903e-06,6.033598345951249e-05,6.427568159515176e-05,7.440011668675662e-05,5.902651303694354e-05,1.6315362596921613e-05,7.200723834753339e-06,1.9674956201223105e-05
13,130.0,5.854218964230547e-05,7.855306283673588e-06,5.8812145173119035e-05,6.134915817919548e-05,7.137240175354647e-05,5.859333503687826e-05,1.7155855226974194e-05,5.597654354407617e-06,1.745134390149254e-05
14,140.0,5.566463336111078e-05,8.149068351971775e-06,5.731067014141496e-05,5.85128512880433e-05,6.841169077892781e-05,5.804146491321564e-05,1.7914874684031762e-05,4.0839743923771106e-06,1.5349348224450135e-05
15,150.0,5.289617649073273e-05,8.546110715753517e-06,5.586388185451658e-05,5.57745209993507e-05,6.552965125187392e-05,5.7392389544829724e-05,1.8606926699394306e-05,2.6549298229890056e-06,1.3368825846618252e-05
16,160.0,5.024034778262118e-05,9.021609250176373e-06,5.449379122790614e-05,5.313658943971986e-05,6.273329296445758e-05,5.6673218459423116e-05,1.9242159137960347e-05,1.3072282797209366e-06,1.1506063658434524e-05
17,170.0,4.769080859754855e-05,9.553501642103807e-06,5.3216081213342034e-05,5.060463179532595e-05,6.002756524920744e-05,5.589274241781455e-05,1.9820956664643127e-05,3.906837861016474e-08,9.756380107811174e-06
18,180.0,4.5247765269278376e-05,1.012245874817118e-05,5.2040800591349884e-05,4.81692830771808e-05,5.742049206578334e-05,5.5060310050206454e-05,2.035024767262305e-05,-1.1554034573711736e-06,8.114274973482706e-06
19,190.0,4.2914178059742606e-05,1.0711722412818381e-05,5.097329543086131e-05,4.582924580986494e-05,5.490022001073226e-05,5.4186369030132454e-05,2.0852102978215056e-05,-2.280505214655417e-06,6.5737069093984865e-06
20,200.0,4.068425047049671e-05,1.1307061474041178e-05,5.0016621888208936e-05,4.3591869724348594e-05,5.246915398043108e-05,5.328102030393628e-05,2.1314773927873623e-05,-3.3404560697816105e-06,5.1287702383555274e-06
21,210.0,3.8554908151029425e-05,1.1895411721441278e-05,4.917047576908571e-05,4.1448528111292524e-05,5.013662108792537e-05,5.234868636470901e-05,2.173768958888721e-05,-4.339188627500246e-06,3.7736181012339785e-06
22,220.0,3.6520851149466855e-05,1.2465679835434853e-05,4.8432384257648846e-05,3.940017276979339e-05,4.7894923813245824e-05,5.13939038289519e-05,2.2140345943759904e-05,-5.2804376313215635e-06,2.502823512695052e-06
23,230.0,3.4578622794008036e-05,1.3008569352164811e-05,4.779844779791922e-05,3.7440255130706445e-05,4.574322688460783e-05,5.0418845777658823e-05,2.2515865733282613e-05,-6.1676932238333685e-06,1.3109781894529788e-06
